property_id,property_address_full,property_address_line_1,property_address_line_2,property_address_city,property_address_state,property_address_zipcode,lead_status,lists,tags,image,owner_name,owner_first_name,owner_last_name,owner_status_info,owner_address_full,owner_address_line_1,owner_address_line_2,owner_address_city,owner_address_state,owner_address_zip,template_name,campaign_name,times_mailed,phone_numbers,email_addresses,additional_mailing_addresses,sale_price,sale_date,total_assessed_value,improvement_value,land_value,mortgage_amount,equity_percent,lender_name,mortgage_date,mortgage_term,second_mortgage_amount,school_district,parcel_id,building_square_feet,lot_acreage,units_count,bedrooms,bathrooms,year_built,county_link,added_by,date_added
212941976,"1608 S 27th St, Fort Pierce, FL 34947",1608 S 27th St,,Fort Pierce,FL,34947,Pending Approval,,,,Rodolfo Vega,Rodolfo,Vega,Owner Occupied,"1608 S 27th St, Fort Pierce, FL 34947",1608 S 27th St,,Fort Pierce,FL,34947,Sample (Text on Top),,0,,,,58000,8/10/2020,54500,0,0,,,,,,,,2.4178E+14,1330,0.5785124,1,3,2,1954,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:23
253842237,"1701 Coronado Ave, Fort Pierce, FL 34982",1701 Coronado Ave,,Fort Pierce,FL,34982,Pending Approval,,,,Karen D Seeger,Karen,Seeger,Absentee Owner,"3974 Sw Kabane St, Port St Lucie, FL 34953",3974 Sw Kabane St,,Port St Lucie,FL,34953,Sample (Text on Top),,0,,,,127000,7/2/2019,198800,159300,39500,,,,,,,,2.42124E+14,5722,0.2899908,1,3,4,1953,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:42
27223304,"2702 Fairway Dr, Fort Pierce, FL 34982",2702 Fairway Dr,,Fort Pierce,FL,34982,Pending Approval,,,,Jose R Maya,Jose,Maya,Owner Occupied,"2702 Fairway Dr, Fort Pierce, FL 34982",2702 Fairway Dr,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,35700,3/12/2019,139200,103200,36000,,0.39,,,,,,2.42151E+14,1764,0.2483242,1,2,2,1968,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:40
2207785953,"133 S 13th St, Fort Pierce, FL 34950",133 S 13th St,,Fort Pierce,FL,34950,Pending Approval,,,,Kathryn Harnage,Kathryn,Harnage,Owner Occupied,"133 S 13th St, Fort Pierce, FL 34950",133 S 13th St,,Fort Pierce,FL,34950,Sample (Text on Top),,0,,,,30000,2/5/2019,60600,45200,15400,,,,,,,,2.40981E+14,1392,0.351056,1,3,1,1925,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:59
2162066158,"1505 S 29th St, Fort Pierce, FL 34947",1505 S 29th St,,Fort Pierce,FL,34947,Pending Approval,,,,Pedro & Lucia Rodriguez,Pedro,Rodriguez,Owner Occupied,"1505 S 29th St, Fort Pierce, FL 34947",1505 S 29th St,,Fort Pierce,FL,34947,Sample (Text on Top),,0,,,,27000,1/14/2019,40500,25700,14800,,,,,,,,2.41751E+14,765,0.1544995,1,2,1,1951,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:51
246455980,"2605 Ohio Ave, Fort Pierce, FL 34947",2605 Ohio Ave,,Fort Pierce,FL,34947,Pending Approval,,,,Marvine Luana Brandt,Marvine,Brandt,Owner Occupied,"2605 Ohio Ave, Fort Pierce, FL 34947",2605 Ohio Ave,,Fort Pierce,FL,34947,Sample (Text on Top),,0,,,,95000,11/14/2018,72800,43900,28900,,,,,,,,2.4178E+14,779,0.4477732,1,2,1,1953,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:49
2243872412,"Jersey Ave, Fort Pierce, FL 34947",Jersey Ave,,Fort Pierce,FL,34947,Pending Approval,,,,Sierra & Lisa Vides,Sierra,Vides,Absentee Owner,"383 Sw North Shore Blvd, Port St Lucie, FL 34986",383 Sw North Shore Blvd,,Port St Lucie,FL,34986,Sample (Text on Top),,0,,,,15000,2/1/2018,7300,0,7300,,,,,,,,2.4175E+14,0,0.3265381,0,0,0,,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:34
210145641,"1124 Jasmine Ave, Fort Pierce, FL 34982",1124 Jasmine Ave,,Fort Pierce,FL,34982,Pending Approval,,,,Alan Larson,Alan,Larson,Absentee Owner,"6649 Nw Omega Rd, Port St Lucie, FL 34983",6649 Nw Omega Rd,,Port St Lucie,FL,34983,Sample (Text on Top),,0,,,,135000,12/22/2017,109800,0,0,,-0.03,,,,,,2.42151E+14,1465,0.2440083,1,2,2,1953,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:41
249575149,"1403 S 26th St, Fort Pierce, FL 34947",1403 S 26th St,,Fort Pierce,FL,34947,Pending Approval,,,,Oeun Jacobson,Oeun,Jacobson,Absentee Owner,"2103 Sunrise Blvd, Fort Pierce, FL 34950",2103 Sunrise Blvd,,Fort Pierce,FL,34950,Sample (Text on Top),,0,,,,68250,12/18/2017,73800,55200,18600,,0.21,,,,,,2.41751E+14,992,0.2327135,1,2,2,1974,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:26
231649613,"1012 Boston Ave, Fort Pierce, FL 34950",1012 Boston Ave,,Fort Pierce,FL,34950,Pending Approval,,,,George Weber,George,Weber,Owner Occupied,"1012 Boston Ave, Fort Pierce, FL 34950",1012 Boston Ave,,Fort Pierce,FL,34950,Sample (Text on Top),,0,,,,56000,2/9/2017,50600,42700,7900,,,,,,,,2.4098E+14,1260,0.1262626,1,3,1,1975,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:01
225503935,"1308 Zephyr Ave, Fort Pierce, FL 34982",1308 Zephyr Ave,,Fort Pierce,FL,34982,Pending Approval,,,,Martir Villanueva-alfaro,Martir,Villanueva-alfaro,Owner Occupied,"1308 Zephyr Ave, Fort Pierce, FL 34982",1308 Zephyr Ave,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,69000,10/26/2016,91400,0,0,,,,,,,,2.4215E+14,1260,0.1768595,1,2,1,1955,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:59
23969035,"1009 W 1st St, Fort Pierce, FL 34982",1009 W 1st St,,Fort Pierce,FL,34982,Pending Approval,,,,Karen D Meyer,Karen,Meyer,Owner Occupied,"1009 W 1st St, Fort Pierce, FL 34982",1009 W 1st St,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,135000,10/4/2016,99000,0,0,,0.07,,,,,,3.4045E+14,1104,0.4,1,3,1,1940,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 19:28
