Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
3812807ROt1s,3812807ROt1s,373300394,"BRIAN C ROWAN ","4237 MONTEREY DR",MEMPHIS,TN,38128,2490,"Shelby County",47157,35.241693,-89.905595,"6920 OAK FOREST DR","OLIVE BRANCH",MS,38654,1332,"Shelby County",7,3,2,1990,15115,1978,1978,24.21,47900,2012-06-28,20120628,149839,R,"D01-47I- -B-00015"
3812807RO_ds,3812807RO_ds,357249178,"SILVINA T CENDRA ","4397 BRICKWOOD LN",MEMPHIS,TN,38128,1491,"Shelby County",47157,35.24589,-89.910062,"62 MAGELLAN AISLE",IRVINE,CA,92620,5718,"Shelby County",3,3,2,1990,7971,1199,1199,45.03,54000,2004-03-26,20040326,147792,R,"D01-47O- -A-00032"
3812807RO-Ss,3812807RO-Ss,354630515,"KELLY MICHAEL SULLIVAN ","4317 ROSSWOOD DR",MEMPHIS,TN,38128,1422,"Shelby County",47157,35.243678,-89.90929,"1542 BORDER AVE UNIT F",CORONA,CA,92882,4710,"Shelby County",2,3,2,1990,7971,1200,1200,112.50,135000,2021-01-25,20210125,148943,R,"D01-47O- -A-00004"
3812807RKtOs,3812807RKtOs,413540760,"MEI L RENGER ","4302 ROSSWOOD DR",MEMPHIS,TN,38128,1400,"Shelby County",47157,35.243262,-89.908736,"10800 HOLMAN AVE APT 204","LOS ANGELES",CA,90024,5758,"Shelby County",3,3,2,1989,7971,1040,1040,58.07,60400,2010-08-18,20100818,150818,R,"D01-47O- -A-00054"
3812807RKtDs,3812807RKtDs,390636053,"PHILLIP E PADILLA ","4400 ROSSWOOD DR",MEMPHIS,TN,38128,1424,"Shelby County",47157,35.245889,-89.908662,"PO BOX 121","SAN JACINTO",CA,92581,0121,"Shelby County",2,3,2,1990,23566,1116,1116,99.46,111000,2018-10-12,20181012,98232,R,"D01-47O- -A-00043"
3812807RDzos,3812807RDzos,385492306,"RICHARD VELASQUEZ ","4844 NORTHDALE DR",MEMPHIS,TN,38128,1546,"Shelby County",47157,35.251081,-89.901759,"11808 TIGRINA AVE",WHITTIER,CA,90604,4014,"Shelby County",3,3,2,1983,10019,1142,1142,76.61,87500,2019-10-09,20191009,112657,R,"D01-47 - -L-00045"
3812807RDzcs,3812807RDzcs,385909072,"MICHAEL HALE ","4912 SUMMITRIDGE DR",MEMPHIS,TN,38128,1555,"Shelby County",47157,35.251251,-89.899536,"17360 DRY MILL RD",LEESBURG,VA,20175,7021,"Shelby County",3,3,2,1985,10019,1164,1164,40.97,47700,2009-09-25,20090925,152580,R,"D01-47 - -L-00033"
3812807RDzSs,3812807RDzSs,445008369,"EDWARD DROBINKO ","4883 WALDEN GLEN ST",MEMPHIS,TN,38128,1559,"Shelby County",47157,35.249139,-89.900263,"4 QUAIL PL",COMMACK,NY,11725,4720,"Shelby County",1,3,2,1984,10585,1255,1255,60.47,75900,2011-10-17,20111017,114040,R,"D01-47 - -L-00023"
3812807RDzHs,3812807RDzHs,377402547,"BRIAN L WATTS ","4462 HUNTERSGLEN E",MEMPHIS,TN,38128,1544,"Shelby County",47157,35.247601,-89.90034,"11618 S TERENDALE LN",SANDY,UT,84092,5674,"Shelby County",6,3,2,1983,11282,1370,1370,65.62,89900,2017-10-24,20171024,157846,R,"D01-47 - -L-00012"
3812807RDzEs,3812807RDzEs,355236202,"BEN J SELCHO ","4440 HUNTERSGLEN E",MEMPHIS,TN,38128,1544,"Shelby County",47157,35.246923,-89.900367,"10227 SWALLOW AVE","FOUNTAIN VALLEY",CA,92708,7444,"Shelby County",10,3,2,1983,10019,1171,1171,68.23,79900,2020-06-10,20200610,111336,R,"D01-47 - -L-00009"
3812807RDzCs,3812807RDzCs,386375134,"JOHN M CRAVEN ","4451 HUNTERSGLEN E",MEMPHIS,TN,38128,1527,"Shelby County",47157,35.24721,-89.900951,"2705 RUTLAND ST UNIT C",HOUSTON,TX,77008,2155,"Shelby County",2,3,2,1984,9888,1440,1440,93.68,134900,2019-01-10,20190110,163952,R,"D01-47 - -L-00007"
3812807RDzBs,3812807RDzBs,361303669,"COSBYE TURNER JR ","4461 HUNTERSGLEN E",MEMPHIS,TN,38128,1527,"Shelby County",47157,35.247433,-89.900935,"2390 CRENSHAW BLVD # 303",TORRANCE,CA,90501,3300,"Shelby County",6,3,2,1984,11021,1421,1421,45.03,64000,2008-10-01,20081001,158434,R,"D01-47 - -L-00006"
3812807RDzAs,3812807RDzAs,601838151,"JOHN L ANDERSON ","4471 HUNTERSGLEN E",MEMPHIS,TN,38128,1527,"Shelby County",47157,35.247637,-89.901061,"4700 MILLENIA BLVD STE 175",ORLANDO,FL,32839,6015,"Shelby County",3,3,2,1983,12110,1238,1238,84.81,105000,2019-05-13,20190513,111240,R,"D01-47 - -L-00005"
3812807RDz9s,3812807RDz9s,437115697,"ROCKY D DODSON JR ","4477 HUNTERSGLEN E",MEMPHIS,TN,38128,1527,"Shelby County",47157,35.247812,-89.90127,"2880 TYNDALE WAY","GRAND JUNCTION",CO,81503,3039,"Shelby County",6,3,2,1983,10585,1200,1200,53.66,64400,2010-07-26,20100726,151267,R,"D01-47 - -L-00004"
3812807RDz3s,3812807RDz3s,419216513,"STEPHANE L ROCHET ","4396 HUNTERSGLEN W",MEMPHIS,TN,38128,1529,"Shelby County",47157,35.245685,-89.903436,"10464 ROCK CREEK DR","SAN DIEGO",CA,92131,2332,"Shelby County",2,3,2,1979,10498,1626,1626,49.20,80000,2013-09-11,20130911,163234,R,"D01-47 - -K-00108"
3812807RDyts,3812807RDyts,362603016,"ERIC S ANDERSON ","4379 HUNT CLIFF TRCE",MEMPHIS,TN,38128,1526,"Shelby County",47157,35.245329,-89.903077,"1890 JAYBROOK DR","RANCHO PALOS VERDES",CA,90275,2030,"Shelby County",2,3,2,1979,11108,1530,1530,42.06,64361,2008-09-26,20080926,159207,R,"D01-47 - -K-00096"
3812807RDyos,3812807RDyos,353758631,"MICHAEL J HAZLEWOOD ","4398 HUNT CLIFF TRCE",MEMPHIS,TN,38128,1510,"Shelby County",47157,35.245746,-89.902309,"4247 STANBRIDGE AVE","LONG BEACH",CA,90808,1650,"Shelby County",18,3,2,1979,10977,1384,1384,45.60,63111,2013-08-29,20130829,155920,R,"D01-47 - -K-00091"
3812807RDyas,3812807RDyas,437562113,"EUNJEE HAN ","4388 NORTHWOOD HILLS DR",MEMPHIS,TN,38128,1524,"Shelby County",47157,35.245497,-89.901406,"4750 TOWERS ST",TORRANCE,CA,90503,1446,"Shelby County",2,3,2,1979,9017,1452,1452,90.90,132000,2020-05-08,20200508,156538,R,"D01-47 - -K-00077"
3812807RDxys,3812807RDxys,406003345,"OCTAVIO QUINONES ","4457 WALDEN GLEN CV",MEMPHIS,TN,38128,1534,"Shelby County",47157,35.24721,-89.902032,"1011 BRADLEY CT","WEST PALM BEACH",FL,33405,2430,"Shelby County",6,3,2,1979,9845,1561,1561,63.99,99900,2017-04-27,20170427,144316,R,"D01-47 - -K-00037"
3812807RDxPs,3812807RDxPs,579495406,"QURATUIANNE MUNEER ","4774 NORTHWOODGLEN",MEMPHIS,TN,38128,1539,"Shelby County",47157,35.245518,-89.904148,"9552 SURREY AVE",MONTCLAIR,CA,91763,2240,"Shelby County",2,3,2,1987,13678,1444,1444,89.95,129900,2020-04-24,20200424,157618,R,"D01-47 - -K-00002"
3812807RDxOs,3812807RDxOs,353758631,"MICHAEL JACK HAZLEWOOD ","4773 NORTHWOODGLEN",MEMPHIS,TN,38128,1538,"Shelby County",47157,35.245101,-89.904157,"4247 STANBRIDGE AVE","LONG BEACH",CA,90808,1650,"Shelby County",18,3,2,1979,10934,1423,1423,751.65,1069600,2019-06-12,20190612,120334,R,"D01-47 - -K-00001"
3812807RDx5s,3812807RDx5s,407589642,"BRIAN SPARLING ","4321 HUNTERSGLEN W",MEMPHIS,TN,38128,1528,"Shelby County",47157,35.243634,-89.90421,"4152 BALFOUR AVE",OAKLAND,CA,94610,1751,"Shelby County",1,3,2,1981,8973,1785,1785,33.55,59900,2009-06-22,20090622,158563,R,"D01-47 - -J-00071"
3812807RDx4s,3812807RDx4s,390058567,"CLIFFORD C SHERMAN ","4329 HUNTERSGLEN W",MEMPHIS,TN,38128,1528,"Shelby County",47157,35.243841,-89.904206,"2010 45TH AVE",OAKLAND,CA,94601,4608,"Shelby County",7,3,2,1977,8973,1524,1524,91.86,140000,2019-10-23,20191023,127129,R,"D01-47 - -J-00070"
3812807RDx0s,3812807RDx0s,388608910,"RYAN P DOWNING ","4359 HUNTERSGLEN W",MEMPHIS,TN,38128,1528,"Shelby County",47157,35.244647,-89.904152,"PO BOX 4187","CRESTED BUTTE",CO,81224,3715,"Shelby County",2,3,2,1977,9670,2229,2229,47.10,105000,2017-10-06,20171006,163164,R,"D01-47 - -J-00066"
3812807RDwxs,3812807RDwxs,416286708,"JONATHAN BARLOW ","4350 HUNTERSGLEN W",MEMPHIS,TN,38128,1529,"Shelby County",47157,35.244446,-89.903578,"2775 SAINT CLAIR RD APT G105","IDAHO FALLS",ID,83404,6358,"Shelby County",4,3,2,1978,9409,1898,1898,45.62,86598,2016-05-25,20160525,87943,R,"D01-47 - -J-00061"
3812807RDwvs,3812807RDwvs,380801742,"ELISABETH EMBRY ","4336 HUNTERSGLEN W",MEMPHIS,TN,38128,1529,"Shelby County",47157,35.244043,-89.903598,"1020 108TH AVE NE APT 1308",BELLEVUE,WA,98004,8674,"Shelby County",2,3,2,1977,10019,1576,1576,53.87,84900,2014-03-17,20140317,167080,R,"D01-47 - -J-00059"
3812807RDwhs,3812807RDwhs,437634477,"JEFFREY BONAFILIA ","4365 HUNT CLIFF TRCE",MEMPHIS,TN,38128,1526,"Shelby County",47157,35.244893,-89.903142,"925 FRAZIER DR","WALLA WALLA",WA,99362,1516,"Shelby County",3,4,2,1977,9714,1740,1740,70.68,123000,2019-03-13,20190313,126840,R,"D01-47 - -J-00045"
3812807RDwes,3812807RDwes,380801742,"ELISABETH EMBRY ","4348 HUNT CLIFF TRCE",MEMPHIS,TN,38128,1510,"Shelby County",47157,35.24443,-89.902544,"1020 108TH AVE NE APT 1308",BELLEVUE,WA,98004,8674,"Shelby County",2,3,2,1977,9714,1430,1430,60.06,85900,2014-03-17,20140317,160016,R,"D01-47 - -J-00042"
3812807RDw_s,3812807RDw_s,403036572,"SHERRY A TAYLOR ","4367 HUNTERSGLEN W",MEMPHIS,TN,38128,1528,"Shelby County",47157,35.24485,-89.904151,"3511 W BERYL AVE",PHOENIX,AZ,85051,1332,"Shelby County",2,3,2,1978,9670,1828,1828,,,,,144357,R,"D01-47 - -J-00065"
3812807RDwYs,3812807RDwYs,572692969,"ERIC HUGHES ","4822 HUNTERSGLEN S",MEMPHIS,TN,38128,1518,"Shelby County",47157,35.24315,-89.902615,"8 GREENWICH AVE # 1610","NEW YORK",NY,10011,8312,"Shelby County",1,3,2,1981,9975,1354,1354,69.79,94500,2018-10-18,20181018,118606,R,"D01-47 - -J-00036"
3812807RDwWs,3812807RDwWs,391993215,"DAVID REYES ","4840 HUNTERSGLEN S",MEMPHIS,TN,38128,1518,"Shelby County",47157,35.243142,-89.902021,"18589 CARMEL DR","CASTRO VALLEY",CA,94546,1904,"Shelby County",1,4,2,1978,9975,1945,1945,33.36,64893,2008-04-28,20080428,152659,R,"D01-47 - -J-00034"
3812807RD-ms,3812807RD-ms,600650889,"MUKESH GOSWAMI ","4891 SUMMITRIDGE DR",MEMPHIS,TN,38128,1554,"Shelby County",47157,35.25047,-89.899839,"12672 SENDA PANACEA","SAN DIEGO",CA,92129,2200,"Shelby County",3,3,2,1985,16422,1252,1252,83.86,105000,2020-11-30,20201130,154361,R,"D01-47 - -L-00107"
3812807RD-es,3812807RD-es,353758631,"MICHAEL J HAZLEWOOD ","4837 SUMMITRIDGE DR",MEMPHIS,TN,38128,1554,"Shelby County",47157,35.249533,-89.901706,"4247 STANBRIDGE AVE","LONG BEACH",CA,90808,1650,"Shelby County",18,3,2,1985,11979,1112,1112,606.64,674586,2019-04-03,20190403,36356,R,"D01-47 - -L-00099"
3812807RD-as,3812807RD-as,376536322,"CARLOS A GOMEZ JR ","4811 SUMMITRIDGE DR",MEMPHIS,TN,38128,1554,"Shelby County",47157,35.24907,-89.902612,"13715 VICTORIA LAKES DR",JACKSONVILLE,FL,32226,5801,"Shelby County",5,3,2,1985,11979,1480,1480,60.06,88900,2015-04-27,20150427,158343,R,"D01-47 - -L-00095"
3812807RD-Ls,3812807RD-Ls,361163233,"VIJAY VIRUPANNAVAR ","4862 SUMMITRIDGE DR",MEMPHIS,TN,38128,1553,"Shelby County",47157,35.250417,-89.901167,"101 CURRY AVE UNIT 432","ROYAL OAK",MI,48067,4232,"Shelby County",2,3,2,1985,10019,1199,1199,70.47,84500,2014-09-09,20140909,110261,R,"D01-47 - -L-00080"
3812807RD-Ks,3812807RD-Ks,432463513,"GAURAV AGARWAL ","4870 SUMMITRIDGE DR",MEMPHIS,TN,38128,1553,"Shelby County",47157,35.250531,-89.900941,"502 NORRIS CANYON TER","SAN RAMON",CA,94583,1493,"Shelby County",8,3,2,1984,10019,1151,1151,82.53,95000,2018-09-27,20180927,152322,R,"D01-47 - -L-00079"
3812807RD-Js,3812807RD-Js,379313984,"RYAN L LYNCH ","4876 SUMMITRIDGE DR",MEMPHIS,TN,38128,1553,"Shelby County",47157,35.250649,-89.90071,"2290 MOSS PL",ERIE,CO,80516,4617,"Shelby County",4,3,2,1983,10019,1172,1172,44.53,52200,2016-06-06,20160606,57885,R,"D01-47 - -L-00078"
3812807RD-0s,3812807RD-0s,449941477,"JOHN GRAHAM ","4520 NORTHWOOD HILLS DR",MEMPHIS,TN,38128,1624,"Shelby County",47157,35.249142,-89.903741,"1685 CEDAR LAKE CIR",HERNANDO,MS,38632,6951,"Shelby County",3,3,2,1982,12284,1176,1176,43.11,50700,2009-09-16,20090916,115984,R,"D01-47 - -L-00059"
3812807R8sss,3812807R8sss,396316009,"SARA R ALVIZ ","4304 NORTHWOOD HILLS DR",MEMPHIS,TN,38128,1524,"Shelby County",47157,35.243184,-89.901476,"1939 WINNETT ST","SAN DIEGO",CA,92114,1425,"Shelby County",1,3,2,1978,9496,1849,1849,53.48,98900,2018-05-07,20180507,160545,R,"D01-47 - -J-00023"
