Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
21286B0iFG-t,2128603kxLss,397219928,"PATRICIA SHANNON JONES ","205 E JOPPA RD APT 1603",TOWSON,MD,21286,3206,Baltimore,39.401615,-76.599082,"431 ALABAMA RD",TOWSON,MD,21204,4308,"Baltimore County",1,0,0,,70881,1402,1402,124.82,175000,2020-12-22,20201222,R,206181,2020,166333,201596,2020,,
21286B0fttmt,0000003kwGVs,402694475,"SYMON W GUTHUA ","1744 ABERDEEN RD",TOWSON,MD,21286,8817,Baltimore,39.388118,-76.570001,"9 GEORGIA BELLE CT","PERRY HALL",MD,21128,8832,"Baltimore County",2,0,1,1950,3815,1800,1440,121.66,219000,2020-12-22,20201222,R,170264,2020,194533,235774,2020,,1950
21286B0fttPt,2128603kblbs,387769070,"CHRISTOPHER R SHAFER ","1647 HARDWICK RD",TOWSON,MD,21286,8129,Baltimore,39.391145,-76.569205,"2300 KEN OAK RD",BALTIMORE,MD,21209,4422,"Baltimore County",1,0,1,1952,2900,1433,1178,1.39,2000,2020-12-17,20201217,R,227688,2020,195833,237350,2020,,1952
21286B0OOfXt,2128603klxis,731192117,"RICHARD P MANDELBAUM ","205 E JOPPA RD",TOWSON,MD,21286,3260,Baltimore,39.401615,-76.599082,"205 E JOPPA RD APT 1707",TOWSON,MD,21286,3226,"Baltimore County",2,0,0,,0,,0,,150000,2020-11-24,20201124,R,123584,2020,600,727,2020,,
21286B0OOfWt,2128603kln9s,731192117,"RICHARD P MANDELBAUM ","205 E JOPPA RD APT 1707",TOWSON,MD,21286,3226,Baltimore,39.401615,-76.599082,"205 E JOPPA RD APT 1707",TOWSON,MD,21286,3226,"Baltimore County",2,0,0,,70881,1121,1121,133.80,150000,2020-11-24,20201124,R,152054,2020,145000,175740,2020,,
21286B03O9ht,2128603kc_fs,614176710,"PANG YOL YU ","205 E JOPPA RD",TOWSON,MD,21286,3260,Baltimore,39.401615,-76.599082,"205 E JOPPA RD APT 2504",TOWSON,MD,21286,3234,"Baltimore County",2,0,0,,0,,0,,165000,2020-11-02,20201102,R,176375,2020,600,727,2020,,
21286B03O9gt,2128603klrFs,614176710,"PANG YOL YU ","205 E JOPPA RD APT 2504",TOWSON,MD,21286,3234,Baltimore,39.401615,-76.599082,"205 E JOPPA RD APT 2504",TOWSON,MD,21286,3234,"Baltimore County",2,0,0,,0,1121,1121,147.19,165000,2020-11-02,20201102,R,180961,2020,145000,175740,2020,,
21286A_wXZCt,2128603ksxHs,613091367,"JOANNA BELL ","1581 DOXBURY RD",TOWSON,MD,21286,5904,Baltimore,39.394998,-76.569666,"1581 DOXBURY RD",TOWSON,MD,21286,5904,"Baltimore County",1,0,1,1960,2920,1730,1280,150.28,260000,2020-10-27,20201027,R,256359,2020,207000,250884,2020,,1960
21286A_vgLit,2128603kd0Bs,613060748,"THOMAS MARSHALL OLSEN ","205 E JOPPA RD",TOWSON,MD,21286,3260,Baltimore,39.401615,-76.599082,"205 E JOPPA RD APT 2205",TOWSON,MD,21286,3231,"Baltimore County",3,0,0,,0,,0,,245000,2020-09-29,20200929,R,120268,2020,600,727,2020,,
21286A_vgLht,2128603kd09s,613060748,"THOMAS MARSHALL OLSEN ","205 E JOPPA RD",TOWSON,MD,21286,3260,Baltimore,39.401615,-76.599082,"205 E JOPPA RD APT 2205",TOWSON,MD,21286,3231,"Baltimore County",3,0,0,,0,,0,,245000,2020-09-29,20200929,R,120268,2020,600,727,2020,,
21286A_vgLgt,2128603klpls,613060748,"THOMAS MARSHALL OLSEN ","205 E JOPPA RD APT 2205",TOWSON,MD,21286,3231,Baltimore,39.401615,-76.599082,"205 E JOPPA RD APT 2205",TOWSON,MD,21286,3231,"Baltimore County",3,0,0,,70881,1450,1450,168.96,245000,2020-09-29,20200929,R,236256,2020,181667,220180,2020,,
21286A_vgLbt,2128603kcXUs,613007916,"JOHN MICHAEL KUTRIK III ","1136 GYPSY LN E",TOWSON,MD,21286,1465,Baltimore,39.413845,-76.582477,"1136 GYPSY LN E",TOWSON,MD,21286,1465,"Baltimore County",1,0,2,1959,26048,2770,2770,226.89,628500,2020-10-13,20201013,R,634787,2020,419300,508192,2020,,1959
21286A_qxrrt,2128603kuFYs,612703093,"ALEXANDER GUNNARSON NOVAK ","1404 MARGARETTE AVE",TOWSON,MD,21286,1549,Baltimore,39.425051,-76.569792,"1404 MARGARETTE AVE",TOWSON,MD,21286,1549,"Baltimore County",1,0,3,1940,46174,3409,2909,170.13,580000,2020-11-19,20201119,R,608689,2020,501833,608222,2020,,1940
21286A_q1Dyt,2128603kbt2s,612684369,"MARY JO A GREEN ","1305 AINTREE RD",TOWSON,MD,21286,1345,Baltimore,39.42361,-76.583633,"1305 AINTREE RD",TOWSON,MD,21286,1345,"Baltimore County",1,0,2,1952,43124,1933,1933,323.33,625000,2020-11-12,20201112,R,484968,2020,368600,446743,2020,,1952
21286A_q17et,2128603kd1Ms,392810364,"JOSEPH E KONTZ JR ","205 E JOPPA RD",TOWSON,MD,21286,3260,Baltimore,39.401615,-76.599082,"135 S MARMIC DR",SOUTHAMPTON,PA,18966,1725,"Baltimore County",2,0,0,,0,,0,,164000,2020-10-19,20201019,R,120268,2020,600,727,2020,,
21286A_q17dt,2128603kxEos,392810364,"JOSEPH E KONTZ JR ","205 E JOPPA RD APT 409",TOWSON,MD,21286,3215,Baltimore,39.401615,-76.599082,"135 S MARMIC DR",SOUTHAMPTON,PA,18966,1725,"Baltimore County",2,0,0,,70881,1402,1402,116.97,164000,2020-10-19,20201019,R,230157,2020,165000,199980,2020,,
21286A_d-Lbt,2128603kc-rs,611773024,"KENNETH J DAUSES ","101 BEECH BARK LN # 1",TOWSON,MD,21286,1616,Baltimore,39.414878,-76.562176,"101 BEECH BARK LN",TOWSON,MD,21286,1616,"Baltimore County",1,0,2,1975,0,,2064,,400000,2020-10-13,20201013,R,388351,2020,289433,350793,2020,,1975
21286A_d-LHt,2128603klqHs,611896775,"KATHOLEEN M WILLIAMS ","8315 WYTON RD",TOWSON,MD,21286,8242,Baltimore,39.389832,-76.570918,"301 BIRCH ST","KENNETT SQUARE",PA,19348,3607,"Baltimore County",1,0,1,1952,1870,1275,1020,164.70,210000,2020-10-09,20201009,R,210311,2020,166067,201273,2020,,1952
21286A_ETstt,2128603krWss,610078448,"JENNIC ARNETTA ","1624 LOCH NESS RD",TOWSON,MD,21286,8225,Baltimore,39.39006,-76.571542,"1624 LOCH NESS RD",TOWSON,MD,21286,8225,"Baltimore County",1,0,1,1952,1800,1350,1080,1.18,1600,2020-10-07,20201007,R,206707,2020,165733,200868,2020,,1952
21237B0fuLqt,2123703k_1Qs,731866838,"ALMA DENISE BROOKS ","1514 CHAPEL HILL DR",ROSEDALE,MD,21237,1810,Baltimore,39.331945,-76.507539,"1514 CHAPEL HILL DR",ROSEDALE,MD,21237,1810,"Baltimore County",1,0,1,1959,10343,,1212,,279000,2020-11-17,20201117,R,243483,2020,188900,228947,2020,,1959
21237B0Q2EFt,2123703l38us,731400028,"UBALDO ANTONIO GOMEZ ","8330 PHILADELPHIA RD",ROSEDALE,MD,21237,2928,Baltimore,39.328902,-76.503145,"8330 PHILADELPHIA RD",ROSEDALE,MD,21237,2928,"Baltimore County",1,0,2,1953,10730,1344,1344,109.37,147000,2020-12-18,20201218,R,231660,2020,165600,200707,2020,,1953
