50 Avon St,,Stratford,CT,06615,Fairfield,STRA M:30-7 B:1 L:27,Yes,Gustavo,Egas,,,Gustavo Egas,50 Avon St,,Stratford,CT,06615,,,Single Family Residential,5,2.5,1742,5227,1966,96110,08/17/1998,130000,1,81613,159258,51.246,77645,FAIL,12/31/2018,140000,,2,09/14/2020,Manual,
194 Klondike St,,Stratford,CT,06614,Fairfield,STRA M:30-11 B:16 L:1,Yes,Maribel,Garza,,,Maribel Garza,194 Klondike St,,Stratford,CT,06614,,,Single Family Residential,2,1,1091,5227,1982,119700,04/13/2007,272000,1,207703,221042,93.965,13339,,,,,2,09/14/2020,Manual,
45 Blakeman Pl,,Stratford,CT,06615,Fairfield,STRA M:50-9 B:2 L:6,Yes,James,Taber,Jaime,Taber,James & Jaime Taber,45 Blakeman Pl,,Stratford,CT,06615,,,Single Family Residential,3,1.5,1536,5663,1996,173460,03/31/2009,265000,1,189856,274821,69.084,84965,,,,,2,09/14/2020,Manual,
38 Jesse Ave,,Stratford,CT,06614,Fairfield,STRA M:30-10 B:11 L:21,Yes,Corey,Richmond,,,Corey Richmond,38 Jesse Ave,,Stratford,CT,06614,,,Single Family Residential,3,1,1205,3920,1983,127330,10/27/2009,23000,0,0,221343,0,221343,,,,,2,09/14/2020,Manual,
171 Park St,,Stratford,CT,06614,Fairfield,STRA M:40-12 B:20 L:45,Yes,Ryan,Mcallister,,,Ryan Mcallister,171 Park St,,Stratford,CT,06614,,,Single Family Residential,3,2.5,1646,6534,1968,158410,01/17/2003,230000,1,236677,278695,84.923,42018,,,,,2,09/14/2020,Manual,
966 Riverton Ter,,Stratford,CT,06614,Fairfield,STRA M:50-14 B:13 L:16,Yes,Scott,Zenke,Jennifer,Zenke,Scott & Jennifer Zenke,966 Riverton Ter,,Stratford,CT,06614,,,Single Family Residential,2,1,1214,10890,1982,165620,10/10/2008,273500,1,76066,284133,26.771,208067,,,,,2,09/14/2020,Manual,
45 Burbank Dr,,Stratford,CT,06614,Fairfield,STRA M:40-13 B:18 L:3,Yes,Brandon,May,,,Brandon May,45 Burbank Dr,,Stratford,CT,06614,,,Single Family Residential,4,1,1403,7405,1993,180250,,,1,207370,285904,72.531,78534,,,,,2,09/14/2020,Manual,
521 California St,,Stratford,CT,06614,Fairfield,STRA M:40-10 B:1 L:12,Yes,Lynne,Mazas,,,Lynne Mazas,521 California St,,Stratford,CT,06614,,,Single Family Residential,2,1.5,1287,4792,1983,144970,02/24/1967,14500,1,0,239505,0,239505,,,,,2,09/14/2020,Manual,
147 Porter St,,Stratford,CT,06614,Fairfield,STRA M:30-12 B:14 L:3,Yes,Virginia,Ready,Daniel,Ready,Virginia & Daniel Ready,147 Porter St,,Stratford,CT,06614,,,Single Family Residential,4,1,1548,5663,1983,144130,,,,,252336,,,,,,,2,09/14/2020,Manual,
265 Marina Dr,,Stratford,CT,06614,Fairfield,STRA M:30-13 B:14 L:36,Yes,Rocco,Durso,,,Rocco Durso,265 Marina Dr,,Stratford,CT,06614,,,Single Family Residential,3,1,1208,11326,1983,143850,,,2,137923,236860,58.23,98937,,,,,2,09/14/2020,Manual,
127 Plymouth St,,Stratford,CT,06614,Fairfield,STRA M:40-12 B:15 L:3,Yes,Jorge,Herrera,,,Jorge Herrera,127 Plymouth St,,Stratford,CT,06614,,,Single Family Residential,3,2,1469,5663,1980,159530,02/28/1997,133000,0,0,274518,0,274518,FAIL,07/25/2020,279900,,2,09/14/2020,Manual,
134 Klondike St,,Stratford,CT,06614,Fairfield,STRA M:30-11 B:19 L:16,Yes,Raynold,Glaudin,Nelta,Glaudin,Raynold & Nelta Glaudin,134 Klondike St,,Stratford,CT,06614,,,Single Family Residential,5,2,1900,4356,1983,147560,05/26/2004,254000,2,208469,266996,78.079,58527,,,,,2,09/14/2020,Manual,
71 Woodcrest Ave,,Stratford,CT,06614,Fairfield,STRA M:40-11 B:1 L:8,Yes,Reyna,Yanez,,,Reyna Yanez,71 Woodcrest Ave,,Stratford,CT,06614,,,Single Family Residential,3,1,1063,6534,1978,134610,08/23/2006,215000,2,163939,222233,73.769,58294,,,,,2,09/14/2020,Manual,
236 Hamilton Ave,,Stratford,CT,06615,Fairfield,STRA M:40-7 B:3 L:13,Yes,Gwendolyn,Moss-Clarke,,,Gwendolyn Moss-Clarke,236 Hamilton Ave,,Stratford,CT,06615,,,Single Family Residential,3,2,1104,6098,1986,116550,09/12/1994,124000,1,89657,188154,47.651,98497,,,,,2,09/14/2020,Manual,
