Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
75228AzWVCmt,7522807et5As,554107970,"LAURA HOGGATT ","10838 SHARONDALE DR",DALLAS,TX,75228,2445,Dallas,32.836705,-96.658172,"10838 SHARONDALE DR",DALLAS,TX,75228,2445,"Dallas County",1,3,1,1955,8038,1080,1080,,0,2020-05-21,20200521,R,199526,2019,135630,370756,2019,,1955
75228AzV7Cvt,7522807ec6Us,600676859,"HEATHER BENNETT FLAHERTY ","2409 SAN MARCUS AVE",DALLAS,TX,75228,3147,Dallas,32.83153,-96.674427,"2409 SAN MARCUS AVE",DALLAS,TX,75228,3147,"Dallas County",1,3,1,1954,7705,1164,1164,,0,2020-06-10,20200610,R,246236,2019,236090,514475,2019,,2000
75228AzTtmEt,7522807eCl1s,363218803,"TEXAN MUTUAL LLC","11207 VISALIA DR",DALLAS,TX,75228,2353,Dallas,32.848429,-96.668034,"5000 RIVERSIDE DR # 5",IRVING,TX,75039,4316,"Dallas County",6,3,1,1953,7402,1072,1072,,0,2020-03-13,20200313,R,184891,2019,136460,373025,2019,,1953
75228AzTsM8t,7522807et5As,600427215,"DURRELL W BAKER ","10838 SHARONDALE DR",DALLAS,TX,75228,2445,Dallas,32.836705,-96.658172,"10838 SHARONDALE DR",DALLAS,TX,75228,2445,"Dallas County",1,3,1,1955,8038,1080,1080,,0,2020-05-20,20200520,R,199526,2019,135630,370756,2019,,1955
75228Az4rJSt,7522807eszUs,379246256,"RJG SERVICES INC","2515 HILLSBORO AVE",DALLAS,TX,75228,4405,Dallas,32.816261,-96.672691,"1 WINTERHAWK DR",ROCKWALL,TX,75032,6826,"Dallas County",2,2,1,1957,7446,1863,1863,,0,2020-05-15,20200515,R,246389,2019,188000,27267,2019,,1957
75228Az0E-bt,7522807eqmus,583610210,"AMNE AUSTIN REALTY LLC","2624 LAKELAND DR",DALLAS,TX,75228,5358,Dallas,32.807818,-96.696931,"7509 MENCHACA RD UNIT 301",AUSTIN,TX,78745,6062,"Dallas County",1,4,2,1963,8332,1700,1700,,0,2020-05-08,20200508,R,258712,2019,192040,524957,2019,,1963
75228Ayz3F6t,7522807edYMs,406744148,"VADASSERI INVESTMENTS LLC","10425 FERGUSON RD",DALLAS,TX,75228,2707,Dallas,32.837475,-96.67108,"1408 DUNCAN DR",MESQUITE,TX,75149,7612,"Dallas County",1,3,1,1952,7071,916,916,,0,2020-04-26,20200426,R,170574,2019,113240,309551,2019,,1952
75228Ayz3F3t,7522807e66ys,597381731,"10130 EASTWOOD SERIES","10130 EASTWOOD DR",DALLAS,TX,75228,3243,Dallas,32.832234,-96.685555,"5899 PRESTON RD STE 1102",FRISCO,TX,75034,9594,"Dallas County",1,3,1,1952,8717,1188,1188,,0,2020-04-29,20200429,R,221900,2019,174070,475836,2019,,1952
75228Aywgjkt,7522807eap-s,596783567,"ANA ARROYO ","3220 GUS THOMASSON RD",DALLAS,TX,75228,3108,Dallas,32.834554,-96.661352,"3220 GUS THOMASSON RD",DALLAS,TX,75228,3108,"Dallas County",1,3,1,1980,8735,1145,1145,,0,2020-04-29,20200429,R,210183,2019,180740,330620,2019,,1980
75228Ayoq7at,7522807f37bs,596379454,"SCOTT ROYAL SMIOTH ","2621 KLONDIKE DR",DALLAS,TX,75228,4021,Dallas,32.819062,-96.669917,"1100 AZIE MORTON RD",AUSTIN,TX,78704,8841,"Dallas County",1,3,1,1955,7105,1281,1281,,0,2020-04-21,20200421,R,206032,2019,152810,321439,2019,,1955
75228AyiW8ht,7522807fL6os,595861717,"GIBSON CAPITAL GROUP LLC","2618 SHARPVIEW LN",DALLAS,TX,75228,6048,Dallas,32.795881,-96.706395,"1707 MAIN ST # 1704",DALLAS,TX,75201,4612,"Dallas County",1,3,2,1963,11501,2375,2375,,0,2020-04-14,20200414,R,310324,2019,280370,219599,2019,,1963
75228Ayhymwt,7522807e_SMs,594015296,"CRISTINA ANAHI ROMERO ","8424 SWEETWATER DR",DALLAS,TX,75228,5844,Dallas,32.805087,-96.703883,"320 HAMPTON RD",HAYWARD,CA,94541,1347,"Dallas County",2,3,2,1968,8178,1695,1695,,0,2020-04-03,20200403,R,303225,2019,250100,683669,2019,,1968
75228Ayfq9lt,7522807ebzUs,385838547,"LOURDES PATRICIA MENDOZA ","2714 LARRY DR",DALLAS,TX,75228,3939,Dallas,32.823968,-96.667513,"2714 LARRY DR",DALLAS,TX,75228,3939,"Dallas County",1,3,1,1954,7740,1188,1188,,0,2020-04-09,20200409,R,196798,2019,142290,194916,2019,2018,1954
75228Ayfq9bt,7522807eqhEs,595523930,"CHRISTOPHER GILLESPIE ","8046 FALL RIVER DR",DALLAS,TX,75228,5915,Dallas,32.79776,-96.706371,"8046 FALL RIVER DR",DALLAS,TX,75228,5915,"Dallas County",1,3,2,1956,8371,1591,1591,,0,2020-04-08,20200408,R,278404,2019,256090,222169,2019,,1956
75228AycpX3t,7522807etfOs,448864431,"LUIS TERAN ","10114 SAN JUAN AVE",DALLAS,TX,75228,3333,Dallas,32.830439,-96.681701,"10114 SAN JUAN AVE",DALLAS,TX,75228,3333,"Dallas County",3,3,2,1955,13465,1400,1400,,0,2020-04-02,20200402,R,265533,2019,229180,452982,2019,2017,1955
75228Ayaxcct,7522807ec0ms,587500612,"WEELARS LLC","10189 SAN LORENZO DR",DALLAS,TX,75228,3336,Dallas,32.832657,-96.680521,"705 S FLOYD RD # 100",RICHARDSON,TX,75080,7404,"Dallas County",2,2,1,1954,9575,1425,1425,,0,2020-03-20,20200320,R,239104,2019,221510,605516,2019,,1954
75228AyRLWIt,7522807eCl1s,363218803,"TEXAN MUTUAL LLC","11207 VISALIA DR",DALLAS,TX,75228,2353,Dallas,32.848429,-96.668034,"5000 RIVERSIDE DR # 5",IRVING,TX,75039,4316,"Dallas County",6,3,1,1953,7402,1072,1072,,0,2020-03-13,20200313,R,184891,2019,136460,373025,2019,,1953
75228AyQDZCt,7522807ee5es,589048513,"SILVIA FLUCHAIRE ","2314 HEALEY DR",DALLAS,TX,75228,3813,Dallas,32.824332,-96.676713,"13900 NOEL RD Unit 5",DALLAS,TX,75240,4380,"Dallas County",3,3,1,1954,7860,1392,1392,,0,2020-03-10,20200310,R,202000,2019,131160,167426,2019,,1954
75228Ay9PD0t,7522807e5uns,586001002,"RAINTIGHT GENERAL CONTRACTING LLC","10312 PINECREST DR",DALLAS,TX,75228,3261,Dallas,32.833988,-96.684959,"9903 CARNEGIE DR",DALLAS,TX,75228,3609,"Dallas County",1,3,1,1951,7880,1208,1208,,0,2020-03-04,20200304,R,210620,2019,160800,439560,2019,,1951
75228Ax-NnPt,7522807eY_Ks,442287318,"VIRGINIA B HENDRY ","2703 TOLOSA DR",DALLAS,TX,75228,2009,Dallas,32.851803,-96.668369,"2703 TOLOSA DR",DALLAS,TX,75228,2009,"Dallas County",1,3,2,1954,7496,1288,1288,,0,2020-02-24,20200224,R,202875,2019,143310,21301,2019,2018,1954
75227AzV7Cet,7522707enKNs,600684298,"MARTIN ALBERTO ON SORIANO ","2828 KINGSFORD AVE",DALLAS,TX,75227,7318,Dallas,32.76035,-96.663629,"2828 KINGSFORD AVE",DALLAS,TX,75227,7318,"Dallas County",1,2,1,1950,12545,1222,1222,,0,2020-06-10,20200610,R,127441,2019,79190,96212,2019,,1950
75227AzUOsGt,7522707enjSs,573066850,"ALONDRA DEYANIRA GARZA ","3621 KINGSFORD AVE",DALLAS,TX,75227,5114,Dallas,32.767976,-96.665064,"3624 KINGSFORD AVE",DALLAS,TX,75227,5113,"Dallas County",2,2,1,1920,20909,832,832,,0,2020-04-20,20200420,R,97088,2019,48170,131677,2019,2017,1920
75227AzUOsFt,7522707enBMs,564171036,"ROBERT L JACKSON ","9541 HIGHFIELD DR",DALLAS,TX,75227,8150,Dallas,32.755726,-96.65849,"9541 HIGHFIELD DR",DALLAS,TX,75227,8150,"Dallas County",2,3,2,1961,7395,1588,1588,,0,2020-06-12,20200612,R,131485,2019,98860,270246,2019,,1961
75227AzTy_Pt,7522707eYq3s,600436060,"JAMES DONALD HOLMES ","6826 RED BUD DR",DALLAS,TX,75227,4115,Dallas,32.777059,-96.701952,"6826 RED BUD DR",DALLAS,TX,75227,4115,"Dallas County",1,2,1,1947,11773,784,784,,0,2020-06-09,20200609,R,120769,2019,96890,,2019,,1947
75227AzQgl3t,7522707emzOs,600265556,"JOSE JUAN HERNANDEZ ","6706 HOLLIS AVE",DALLAS,TX,75227,6020,Dallas,32.766982,-96.70531,"6706 HOLLIS AVE",DALLAS,TX,75227,6020,"Dallas County",1,2,1,1950,7803,1079,1079,,0,2020-05-26,20200526,R,144659,2019,112570,307721,2019,,1950
75227AzQU5st,7522707ecA5s,366979573,"PABLO VILLEGAS ","2409 BLANTON ST",DALLAS,TX,75227,8303,Dallas,32.753707,-96.667811,"365 CRENSHAW DR",DALLAS,TX,75217,7714,"Dallas County",1,0,2,1962,7879,1576,1576,,0,2020-05-22,20200522,R,171299,2019,134830,368569,2019,2018,1962
75227AzQRGrt,7522707enjSs,573066850,"ALONDRA DEYANIRA GARZA ","3621 KINGSFORD AVE",DALLAS,TX,75227,5114,Dallas,32.767976,-96.665064,"3624 KINGSFORD AVE",DALLAS,TX,75227,5113,"Dallas County",2,2,1,1920,20909,832,832,,0,2020-04-20,20200420,R,97088,2019,48170,131677,2019,2017,1920
75227AzQRGqt,7522707enVhs,539025180,"DIPLOMA PROPERTY MANAGER LLC","9915 BLUFFCREEK DR",DALLAS,TX,75227,7810,Dallas,32.752225,-96.650368,"350 PARK AVE","NEW YORK",NY,10022,6022,"Dallas County",2,3,1,1971,7585,1104,1104,67.02,0,2020-04-23,20200423,R,145893,2019,111820,305669,2019,,1971
75227AzQRGpt,7522707enVhs,581548658,"IGWT REALTY INVESTMENTS LLC","9915 BLUFFCREEK DR",DALLAS,TX,75227,7810,Dallas,32.752225,-96.650368,"PO BOX 810693",DALLAS,TX,75381,0693,"Dallas County",1,3,1,1971,7585,1104,1104,67.02,74000,2020-04-23,20200423,R,145893,2019,111820,305669,2019,,1971
75227AzM1kSt,7522707eQVPs,600026144,"CESAR URIEL MACI ALBINO ","2320 LAS CRUCES LN",DALLAS,TX,75227,9211,Dallas,32.753445,-96.692307,"2320 LAS CRUCES LN",DALLAS,TX,75227,9211,"Dallas County",1,3,1,1953,7422,1985,1985,,0,2020-05-25,20200525,R,205364,2019,167250,206255,2019,,1953
75227AzM1kQt,7522707ecA5s,599887243,"TRACY SWIMM ","2409 BLANTON ST",DALLAS,TX,75227,8303,Dallas,32.753707,-96.667811,"3414 POINT E",DALLAS,TX,75227,,"Dallas County",1,0,2,1962,7879,1576,1576,,0,2020-05-20,20200520,R,171299,2019,134830,368569,2019,2018,1962
75227AzM1k3t,7522707eVwvs,424174598,"DARLENE F ALVAREZ ","6729 LOVETT AVE",DALLAS,TX,75227,3744,Dallas,32.776624,-96.702893,"6735 LOVETT AVE",DALLAS,TX,75227,3744,"Dallas County",1,1,1,1948,9150,795,795,,0,2020-05-04,20200504,R,114071,2019,83480,,2019,,1948
75227AzLFsKt,7522707e-d8s,599695277,"LIZBEYDIHT ARELLANO MOJICA ","3430 WILBARGER DR",DALLAS,TX,75227,5035,Dallas,32.766289,-96.660386,"3430 WILBARGER DR",DALLAS,TX,75227,5035,"Dallas County",1,2,2,1982,3302,1259,1259,,0,2020-05-29,20200529,R,131952,2019,82540,225630,2019,,1982
75227AzCdtct,7522707elfPs,598875599,"JENNIFER L ABBEY ","3325 TOOMS ST",DALLAS,TX,75227,6345,Dallas,32.769999,-96.72213,"3325 TOOMS ST",DALLAS,TX,75227,6345,"Dallas County",1,3,2,1950,13681,2217,2217,,0,2020-05-21,20200521,R,225716,2019,193570,43938,2019,,1950
75227Az4rLot,7522707eZRss,598431693,"JESSICA RIVERA ","3517 LOGANWOOD DR",DALLAS,TX,75227,5615,Dallas,32.768742,-96.692174,"3517 LOGANWOOD DR",DALLAS,TX,75227,5615,"Dallas County",1,5,2,1959,7357,1874,1874,,0,2020-05-10,20200510,R,219074,2019,194580,290226,2019,,1959
75227Ayz3FBt,7522707eW94s,434889101,"TYCHE VENTURES LLC","7303 TOLAND ST",DALLAS,TX,75227,3840,Dallas,32.774972,-96.695251,"PO BOX 26574",AUSTIN,TX,78755,0574,"Dallas County",1,2,1,1940,7616,932,932,33.58,0,2020-04-10,20200410,R,130657,2019,85150,,2019,,1940
75227AyysNst,7522707enVhs,597616520,"BEST HOME DEALS LLC","9915 BLUFFCREEK DR",DALLAS,TX,75227,7810,Dallas,32.752225,-96.650368,"734 MORRIS DR",GARLAND,TX,75040,8339,"Dallas County",1,3,1,1971,7585,1104,1104,67.02,0,2020-05-01,20200501,R,145893,2019,111820,305669,2019,,1971
75227Aywgjat,7522707eYyKs,379686658,"JUAN PORCAYO ","9218 BENTHAM CT",DALLAS,TX,75227,8103,Dallas,32.753298,-96.664153,"9311 HAVENCOVE DR",DALLAS,TX,75227,8107,"Dallas County",2,4,2,1962,17175,1797,1797,,0,2020-05-01,20200501,R,147449,2019,92140,251872,2019,,1962
75227Ayfq97t,7522707eWZVs,595562087,"ELIZABETH WATKINS ","7007 PARKDALE DR",DALLAS,TX,75227,5732,Dallas,32.770618,-96.6996,"7007 PARKDALE DR",DALLAS,TX,75227,5732,"Dallas County",1,3,1,1940,8552,1326,1326,,0,2020-03-20,20200320,R,155241,2019,100230,273988,2019,,1940
75227Aye3Ayt,7522707enFas,420309185,"BNI FUNDING LLC","9429 EDGECREEK DR",DALLAS,TX,75227,8148,Dallas,32.754682,-96.662404,"5934 WARM MIST LN",DALLAS,TX,75248,3822,"Dallas County",18,0,2,1960,10764,1384,1384,105.70,0,2020-03-20,20200320,R,168535,2019,155180,424198,2019,,1960
75227Ayb7GRt,7522707euU_s,594041978,"JAIME ESPINOSA ","8216 JENNIE LEE LN",DALLAS,TX,75227,8409,Dallas,32.754747,-96.679229,"8216 JENNIE LEE LN",DALLAS,TX,75227,8409,"Dallas County",1,3,1,1959,8342,1598,1598,,0,2020-03-13,20200313,R,88462,2019,144080,202910,2019,2018,1959
75227Ayazxmt,7522707eW4Ws,594354084,"YELLOWBIRD HOLDINGS LLC","7323 BENNING AVE",DALLAS,TX,75227,3811,Dallas,32.774,-96.694437,"12677 FM 2932",FORNEY,TX,75126,8037,"Dallas County",1,3,2,1940,7751,1780,1780,,0,2020-03-19,20200319,R,185780,2019,136690,177304,2019,,1970
75227Ayatuyt,7522707encUs,440610315,"LUIS CANEDO ","9936 SAND SPRINGS AVE",DALLAS,TX,75227,7437,Dallas,32.756635,-96.651027,"9936 SAND SPRINGS AVE",DALLAS,TX,75227,7437,"Dallas County",1,3,1,1955,12849,1394,1394,,0,2020-03-19,20200319,R,117341,2019,86120,235416,2019,,1955
75227AyRLWRt,7522707emzns,577725646,"BB DWELLS LLC","6754 HOLLIS AVE",DALLAS,TX,75227,6020,Dallas,32.766797,-96.703305,"508 BROOK VIEW CT",ANNA,TX,75409,1247,"Dallas County",1,2,1,1950,8370,1328,1328,,0,2020-03-05,20200305,R,160806,2019,110000,,2019,,1950
75227AyGV1_t,7522707e-b-s,586937747,"RIABCORP LLC","9451 GONZALES DR",DALLAS,TX,75227,5053,Dallas,32.767116,-96.65925,"921 ORCHID BLVD","ROYSE CITY",TX,75189,8667,"Dallas County",1,3,1,1982,3302,1176,1176,,0,2020-03-06,20200306,R,112736,2019,68500,187250,2019,,1982
75227AyGV1-t,7522707e-35s,400039477,"SANDRA DIAZ ","2528 SUMMIT LN",DALLAS,TX,75227,7646,Dallas,32.75583,-96.644557,"2528 SUMMIT LN",DALLAS,TX,75227,7646,"Dallas County",1,3,2,1984,4315,999,999,,0,2020-03-01,20200301,R,111027,2019,86230,218686,2019,,1984
75224AzWO1et,7522407eHk6s,600814275,"LINDA IVETH HEMA BANDA ","1403 S TYLER ST",DALLAS,TX,75224,1320,Dallas,32.73174,-96.838546,"1403 S TYLER ST",DALLAS,TX,75224,1320,"Dallas County",1,1,1,1949,20216,543,543,,0,2020-05-15,20200515,R,118883,2019,70880,193756,2019,,1949
75224AzWO1Vt,7522407eGEis,378550783,"MELISSA MENDOZA ","1706 WILBUR ST",DALLAS,TX,75224,1604,Dallas,32.722043,-96.848994,"1706 WILBUR ST",DALLAS,TX,75224,1604,"Dallas County",1,0,1,1946,8452,1195,1195,,0,2020-06-12,20200612,R,237112,2019,173820,225392,2019,,1946
75224AzTy_Dt,7522407eVQrs,600446401,"JESSIE A BONNETT ","616 LACEWOOD DR",DALLAS,TX,75224,3431,Dallas,32.707278,-96.833789,"616 LACEWOOD DR",DALLAS,TX,75224,3431,"Dallas County",1,3,1,1950,7537,1070,1070,,0,2020-04-29,20200429,R,108411,2019,89320,244165,2019,,1950
75224AzOSknt,7522407eAKvs,553923297,"HEB HOMES LLC","1610 MOUNTAIN LAKE RD",DALLAS,TX,75224,1738,Dallas,32.721131,-96.846495,"1001 S MAIN ST","FORT WORTH",TX,76104,3533,"Dallas County",41,0,1,1945,6940,1458,1458,,0,2020-04-15,20200415,R,251842,2019,193620,11827,2019,,1945
75224AzM1kDt,7522407eXE8s,407348369,"RIGOBERTO VALLES ","2114 W ILLINOIS AVE",DALLAS,TX,75224,1634,Dallas,32.720005,-96.854336,"2114 W ILLINOIS AVE",DALLAS,TX,75224,1634,"Dallas County",1,3,2,1949,7787,1320,1320,,0,2020-05-29,20200529,R,174315,2019,126560,169656,2019,,1949
75224AzLK7Pt,7522407eGC0s,599834619,"JOSE FRANCISCO LOPEZ ","1907 MOUNTAIN LAKE RD",DALLAS,TX,75224,1643,Dallas,32.721639,-96.851481,"1907 MOUNTAIN LAKE RD",DALLAS,TX,75224,1643,"Dallas County",1,0,1,1950,7191,816,816,,0,2020-03-18,20200318,R,193796,2019,151120,413099,2019,,1950
75224AzLK7Ht,7522407e7W-s,396178296,"ISIDARO BARCO ","110 BECKLEYWOOD BLVD",DALLAS,TX,75224,2008,Dallas,32.725712,-96.823634,"405 GEORGETOWN DR",GARLAND,TX,75043,2405,"Dallas County",1,3,1,1926,9374,1534,1534,,0,2020-05-26,20200526,R,173925,2019,115320,315238,2019,,1926
75224Az4rLkt,7522407erRIs,598313184,"ROLANDO SAUCEDA JR ","4048 TREELINE DR",DALLAS,TX,75224,4169,Dallas,32.694077,-96.848331,"18950 MARSH LN APT 403",DALLAS,TX,75287,2158,"Dallas County",1,5,2,1966,9548,2201,2201,,0,2020-05-09,20200509,R,254455,2019,173140,339643,2019,,1966
75224Ayz6yjt,7522407eVP_s,375575320,"RAMIRO MAGANA ","3127 S LLEWELLYN AVE",DALLAS,TX,75224,3438,Dallas,32.707482,-96.832278,"134 W OHIO AVE",DALLAS,TX,75224,2910,"Dallas County",4,2,1,1950,7665,816,816,,0,2020-05-07,20200507,R,131744,2019,97500,266525,2019,,1950
75224AybFW1t,7522407eAV0s,403138593,"DARRYL WRIGHT ","1607 SAVOY ST",DALLAS,TX,75224,2453,Dallas,32.715043,-96.84637,"1607 SAVOY ST",DALLAS,TX,75224,2453,"Dallas County",3,0,1,1948,7478,1492,1492,,0,2020-03-03,20200303,R,166313,2019,106950,292359,2019,,1948
75224AybFW0t,7522407eAV0s,403138593,"DARRYL WRIGHT ","1607 SAVOY ST",DALLAS,TX,75224,2453,Dallas,32.715043,-96.84637,"1607 SAVOY ST",DALLAS,TX,75224,2453,"Dallas County",3,0,1,1948,7478,1492,1492,,0,2020-03-05,20200305,R,166313,2019,106950,292359,2019,,1948
75224AybFV_t,7522407eAV0s,403138593,"DARRYL WRIGHT ","1607 SAVOY ST",DALLAS,TX,75224,2453,Dallas,32.715043,-96.84637,"1607 SAVOY ST",DALLAS,TX,75224,2453,"Dallas County",3,0,1,1948,7478,1492,1492,,0,2020-03-10,20200310,R,166313,2019,106950,292359,2019,,1948
75224Aya-ARt,7522407eVTis,397523559,"CAVADIAN PROPERTIES LLC","607 WILDROSE DR",DALLAS,TX,75224,3454,Dallas,32.709018,-96.833671,"2728 MCKINNON ST APT 2102",DALLAS,TX,75201,1651,"Dallas County",16,2,1,1950,7390,1380,1380,,0,2020-03-11,20200311,R,181286,2019,140220,383302,2019,2017,1950
75224AyRLW7t,7522407eGIGs,587560989,"AURELIA REYES ","1820 ELMWOOD BLVD",DALLAS,TX,75224,1005,Dallas,32.726878,-96.85048,"1820 ELMWOOD BLVD",DALLAS,TX,75224,1005,"Dallas County",1,3,1,1952,9155,1005,1005,,0,2020-03-11,20200311,R,242638,2019,187430,285393,2019,2018,1952
75224Ay41XOt,7522407eM5ts,588812703,"WE BUY HOMES IN USA","2502 SALERNO DR",DALLAS,TX,75224,2634,Dallas,32.717787,-96.836223,"5501 LYNDON B JOHNSON FWY Ste 860",DALLAS,TX,75240,6258,"Dallas County",11,3,1,1948,11345,1872,1872,124.30,0,2020-03-03,20200303,R,227414,2019,158000,220503,2019,,1948
75217AzWZ8rt,7521707ezYls,600778951,"DRUCHANE BETHEA ","10225 PONDWOOD DR",DALLAS,TX,75217,3574,Dallas,32.729438,-96.646571,"10225 PONDWOOD DR",DALLAS,TX,75217,3574,"Dallas County",1,4,2,1995,6656,1527,1527,,0,2020-06-08,20200608,R,176387,2019,143920,294367,2019,,1995
75217AzWVD9t,7521707el63s,398185215,"TRINIDAD CRESENCIO ","9315 FIRESIDE DR",DALLAS,TX,75217,7538,Dallas,32.698184,-96.660422,"9309 FIRESIDE DR",DALLAS,TX,75217,7538,"Dallas County",1,3,1,1950,10941,768,768,,0,2020-05-12,20200512,R,100539,2019,52660,,2019,,1950
75217AzV7CMt,7521707egxws,545529714,"JAMIE SALVO ","638 CEDARCLIFF DR",DALLAS,TX,75217,4208,Dallas,32.721642,-96.669227,"10510 SANDRA LYNN DR",DALLAS,TX,75228,2415,"Dallas County",4,3,1,1957,7417,1165,1165,,0,2020-06-09,20200609,R,180326,2019,136880,374176,2019,,1957
75217AzTsLkt,7521707ea_9s,600452611,"FRANCISCA DELASANCHA ","8424 ALTO GARDEN DR",DALLAS,TX,75217,4388,Dallas,32.730356,-96.675476,"8427 ALTO GARDEN DR",DALLAS,TX,75217,4389,"Dallas County",1,3,1,1947,13307,996,996,,0,2020-06-05,20200605,R,140345,2019,98060,268054,2019,2018,1947
75217AzQU5wt,7521707eZUEs,600235400,"KINGDOM RENTALS 100 LLC","1122 RIDGEWOOD DR",DALLAS,TX,75217,4900,Dallas,32.731116,-96.701537,"210 N ECTOR DR UNIT 1851",EULESS,TX,76039,8668,"Dallas County",1,3,1,1905,7616,1290,1290,,0,2020-06-04,20200604,R,51320,2019,29300,80093,2019,,1905
75217AzQRGot,7521707eYLgs,600277687,"NAKIA LEONARD ","9959 MOUNTAIN BEND CIR",DALLAS,TX,75217,2831,Dallas,32.745537,-96.651814,"9959 MOUNTAIN BEND CIR",DALLAS,TX,75217,2831,"Dallas County",1,3,2,1982,3202,1196,1196,,0,2020-03-13,20200313,R,157607,2019,79000,215953,2019,,1982
75217AzM1kft,7521707emdms,599824813,"RAUL AVILA ","650 PLEASANT MEADOWS LN",DALLAS,TX,75217,3600,Dallas,32.723325,-96.640037,"650 PLEASANT MEADOWS LN",DALLAS,TX,75217,3600,"Dallas County",1,2,1,1954,9193,908,908,,0,2020-05-28,20200528,R,123920,2019,91360,,2019,,1984
75217AzM1kXt,7521707eUeds,599652809,"ORAIDA JULIETA CA LARES ","7814 ROSEMONT RD",DALLAS,TX,75217,4719,Dallas,32.724696,-96.687764,"7814 ROSEMONT RD",DALLAS,TX,75217,4719,"Dallas County",1,2,1,1953,18298,1774,1774,,0,2020-03-31,20200331,R,207227,2019,103730,174915,2019,,1953
75217Az4rLwt,7521707edgQs,445140951,"ALICIA CERVANTES ","7141 CLEARCREST DR",DALLAS,TX,75217,1418,Dallas,32.74748,-96.698616,"7141 CLEARCREST DR",DALLAS,TX,75217,1418,"Dallas County",1,3,2,1958,8871,1687,1687,,0,2020-05-15,20200515,R,167290,2019,99150,182630,2019,,1958
75217Az4rDmt,7521707em-as,448266791,"HEB HOMES LLC","10126 NEOSHO DR",DALLAS,TX,75217,3056,Dallas,32.738006,-96.648716,"1001 S MAIN ST STE 251","FORT WORTH",TX,76104,3534,"Dallas County",100,3,2,1963,9342,1469,1469,,0,2020-05-14,20200514,R,165109,2019,124100,211891,2019,,1963
75217Az4rDXt,7521707eZm5s,598450982,"JOSE GUILLERMO  MENDOZA ","619 NEOMI AVE",DALLAS,TX,75217,5134,Dallas,32.72283,-96.716876,"619 NEOMI AVE",DALLAS,TX,75217,5134,"Dallas County",1,3,1,1950,7337,885,885,,0,2020-05-04,20200504,R,115169,2019,67120,42538,2019,,1950
75217Az0E-Zt,7521707eUi7s,420701036,"ERIC D PAYNE JR ","10103 STEBBINS ST",DALLAS,TX,75217,7667,Dallas,32.716229,-96.649879,"10103 STEBBINS ST",DALLAS,TX,75217,7667,"Dallas County",1,0,1,1955,15483,1080,1080,,0,2020-05-08,20200508,R,112926,2019,77620,,2019,,1955
75217Ayz3FNt,7521707eQyfs,370037209,"JOHNSON TIFFINEY D HANSON ","6140 SARAH LEE LN",DALLAS,TX,75217,5055,Dallas,32.730537,-96.7158,"6140 SARAH LEE LN",DALLAS,TX,75217,5055,"Dallas County",1,3,1,1968,8368,1149,1149,,0,2020-04-20,20200420,R,127102,2019,63120,172543,2019,,1968
75217AyysNnt,7521707ew7Xs,597465453,"RICARDO SANCHEZ ","8407 MADDOX ST",DALLAS,TX,75217,4379,Dallas,32.733478,-96.676267,"7802 MAXWELL AVE",DALLAS,TX,75217,1654,"Dallas County",1,3,1,1949,7571,1134,1134,,0,2020-04-13,20200413,R,149417,2019,95540,,2019,,1949
75217AyucmUt,7521707evpps,596562421,"FRANCISCO ALONSO TOR CASULA ","1204 CABOT DR",DALLAS,TX,75217,6836,Dallas,32.69959,-96.679544,"1204 CABOT DR",DALLAS,TX,75217,6836,"Dallas County",1,3,1,1950,14522,1102,1102,,0,2020-04-27,20200427,R,130734,2019,71660,125629,2019,2018,1950
75217AyopNkt,7521707eQlVs,373051518,"DALLAS METRO HOLDINGS LLC","7752 STONEHURST ST",DALLAS,TX,75217,1628,Dallas,32.741267,-96.688009,"11440 N CENTRAL EXPY",DALLAS,TX,75243,6602,"Dallas County",92,3,1,1952,7846,1035,1035,,0,2020-04-14,20200414,R,160816,2019,87480,,2019,,1952
75217AyiWxst,7521707elKJs,595914212,"JESSICA DUENAS RANGEL ","9437 FAIRHOPE AVE",DALLAS,TX,75217,7471,Dallas,32.708542,-96.660057,"9347 FAIRHOPE AVE",DALLAS,TX,75217,,"Dallas County",1,4,2,1962,9294,1392,1392,,0,2020-04-17,20200417,R,164628,2019,118970,325215,2019,,1962
75217AyhwvYt,7521707eUEQs,371230891,"DARLENE CALDERILLA ","1622 GAYLORD DR",DALLAS,TX,75217,1610,Dallas,32.739645,-96.691816,"1662 GAYLORD DR",DALLAS,TX,75217,1600,"Dallas County",1,4,1,1951,7589,1482,1482,,0,2020-04-06,20200406,R,149563,2019,107970,162251,2019,,1951
