Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
7754607qQX_s,7754607qQX_s,375020934,"CSH 2016 2 BORROWER LLC","16031 COPPER CANYON DR",FRIENDSWOOD,TX,77546,3165,"Galveston County",48167,29.539412,-95.180712,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,4,2,1990,6299,2275,2275,,0,2015-07-20,20150720,242570,R,1171490050019
7754607qBfVs,7754607qBfVs,381248073,"DAVID SULLIVAN JR ","15731 PILGRIM HALL DR",FRIENDSWOOD,TX,77546,2956,"Galveston County",48167,29.540192,-95.185743,"10 TEMPO RD",LEVITTOWN,PA,19056,1502,"Galveston County",1,3,2,1990,6717,1855,1855,76.49,141900,2006-05-31,20060531,227962,R,1169740140029
7754607qBcCs,7754607qBcCs,375020934,"CSH 2016 2 BORROWER LLC","4926 HERITAGE PLAINS DR",FRIENDSWOOD,TX,77546,2959,"Galveston County",48167,29.54122,-95.186497,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,3,2,1990,6551,1884,1884,,0,2015-08-31,20150831,232148,R,1169740060028
7754607q1HAs,7754607q1HAs,435686811,"AMERICAN HOMES 4 RENT","15518 PILGRIM HALL DR",FRIENDSWOOD,TX,77546,2832,"Galveston County",48167,29.542472,-95.189249,"PO BOX 95997","LAS VEGAS",NV,89193,5997,"Galveston County",1010,4,2,1990,6800,1800,1800,,0,2013-06-14,20130614,227315,R,1170440160015
7754607q1Eks,7754607q1Eks,375020934,"CSH 2016 2 BORROWER LLC","4815 BAYBORO PARK DR",FRIENDSWOOD,TX,77546,2847,"Galveston County",48167,29.543581,-95.187329,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,4,2,1990,6612,1775,1775,,0,2013-02-07,20130207,228239,R,1170440040023
7754607q1Djs,7754607q1Djs,413488875,"NATHAN I WIRT ","4910 RED LANTERN DR",FRIENDSWOOD,TX,77546,2998,"Galveston County",48167,29.542894,-95.187628,"909 MARINA VILLAGE PKWY",ALAMEDA,CA,94501,1048,"Galveston County",1,3,2,1990,6299,1875,1875,87.41,163900,2007-09-13,20070913,237734,R,1170440040008
7754607pzy2s,7754607pzy2s,408033659,"CERBERUS SFR HOLDINGS LP","16923 SQUARE RIGGER LN",FRIENDSWOOD,TX,77546,2375,"Galveston County",48167,29.541747,-95.164188,"1850 PARKWAY PL SE STE 900",MARIETTA,GA,30067,8261,"Galveston County",3726,3,2,1984,6900,1510,1510,,0,2014-10-28,20141028,208791,R,1155210260020
7754607pzocs,7754607pzocs,439184549,"SRP SUB LLC","2114 TALL SHIPS DR",FRIENDSWOOD,TX,77546,2361,"Galveston County",48167,29.546512,-95.168595,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",1911,3,2,1985,6599,1552,1552,,0,2015-10-29,20151029,201847,R,1155210220021
7754607pzoHs,7754607pzoHs,449438145,"SWH 2017 1 BORROWER LP","2218 TALL SHIPS DR",FRIENDSWOOD,TX,77546,2356,"Galveston County",48167,29.545447,-95.169753,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",805,3,2,1985,6599,1664,1664,,0,,,211723,R,1155210220012
7754607pznDs,7754607pznDs,449438145,"SWH 2017 1 BORROWER LP","16822 MAN O WAR LN",FRIENDSWOOD,TX,77546,2370,"Galveston County",48167,29.541528,-95.166938,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",805,3,2,1985,6299,2236,2236,,0,2014-05-19,20140519,230047,R,1155210120073
7754607pqfqs,7754607pqfqs,439184549,"SRP SUB LLC","4743 BACKENBERRY DR",FRIENDSWOOD,TX,77546,3141,"Galveston County",48167,29.541153,-95.18084,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",1911,3,2,1987,6299,2627,2627,,0,2015-09-14,20150914,266851,R,1164250040011
7754607plySs,7754607plySs,375020934,"CSH 2016 2 BORROWER LLC","1819 PILGRIMS POINT DR",FRIENDSWOOD,TX,77546,2326,"Galveston County",48167,29.541896,-95.171956,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,3,2,1983,6917,1674,1674,,0,2014-06-11,20140611,212148,R,1146420190009
7754607plyJs,7754607plyJs,375020934,"CSH 2016 2 BORROWER LLC","2430 TALL SHIPS DR",FRIENDSWOOD,TX,77546,2380,"Galveston County",48167,29.542778,-95.17268,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,4,2,1983,7257,1860,1860,,0,2015-06-30,20150630,226163,R,1146420180016
7754607ply9s,7754607ply9s,425958700,"SWAY 2014-1 BORROWER LLC","2530 TALL SHIPS DR",FRIENDSWOOD,TX,77546,2346,"Galveston County",48167,29.541564,-95.173996,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",565,3,2,1983,7257,1674,1674,,0,2012-12-20,20121220,206585,R,1146420180006
7754607pghBs,7754607pghBs,375020934,"CSH 2016 2 BORROWER LLC","15815 CONTENDER LN",FRIENDSWOOD,TX,77546,2937,"Galveston County",48167,29.545186,-95.181093,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,4,2,1989,6599,2252,2252,,0,2015-03-12,20150312,242282,R,1160810090008
7754607pggGs,7754607pggGs,449438145,"SWH 2017 1 BORROWER LP","15706 CONTENDER LN",FRIENDSWOOD,TX,77546,2934,"Galveston County",48167,29.545636,-95.182375,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",805,4,2,1984,4726,1864,1864,,0,2013-08-21,20130821,206908,R,1160810080002
7754607pgdLs,7754607pgdLs,381745666,"THOMAS B ALBRECHT ","4818 PLEASANT PLAINS DR",FRIENDSWOOD,TX,77546,2988,"Galveston County",48167,29.543351,-95.186017,"22410 STONEY RUN RD SW",WESTERNPORT,MD,21562,2114,"Galveston County",3,3,2,1989,6299,2045,2045,68.45,140000,2000-04-17,20000417,247447,R,1160800050016
7754607pgcjs,7754607pgcjs,387207028,"JEFF RULON ","15702 HERITAGE FALLS DR",FRIENDSWOOD,TX,77546,2929,"Galveston County",48167,29.545182,-95.183067,"5891 MIDWAY DR","HUNTINGTON BEACH",CA,92648,1023,"Galveston County",2,4,2,1988,6299,2574,2574,62.27,160300,2002-11-21,20021121,280009,R,1160800030021
7754607pWNAs,7754607pWNAs,447850393,"KYE IRIS ","2318 TALL SHIPS DR",FRIENDSWOOD,TX,77546,2357,"Galveston County",48167,29.544483,-95.17081,"8406 206TH ST SE",SNOHOMISH,WA,98296,5140,"Galveston County",2,3,2,1983,6599,1500,1500,30.80,46200,2005-08-21,20050821,201434,R,1150200220004
7754607pWN7s,7754607pWN7s,408033659,"CERBERUS SFR HOLDINGS LP","2322 TALL SHIPS DR",FRIENDSWOOD,TX,77546,2304,"Galveston County",48167,29.544369,-95.170937,"1850 PARKWAY PL SE STE 900",MARIETTA,GA,30067,8261,"Galveston County",3726,3,2,1983,6599,1610,1610,,0,2014-04-03,20140403,202380,R,1150200220003
7754607pWMvs,7754607pWMvs,375020934,"CSH 2016 2 BORROWER LLC","2323 LEADING EDGE DR",FRIENDSWOOD,TX,77546,2393,"Galveston County",48167,29.543145,-95.170423,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,3,2,1983,6299,1640,1640,,0,2015-08-31,20150831,145092,R,1150200210046
7754607pWK0s,7754607pWK0s,397045695,"PATRICIA S SILVA ","16710 SELDER DR",FRIENDSWOOD,TX,77546,2333,"Galveston County",48167,29.542778,-95.170361,"18110 BRIARHAVEN CT",MONUMENT,CO,80132,8794,"Galveston County",3,3,2,1983,6299,1610,1610,54.84,88300,2005-09-09,20050909,203841,R,1150200210021
7754607pW8js,7754607pW8js,577241472,"TED L CUMMINGS ","2426 TALL SHIPS DR",FRIENDSWOOD,TX,77546,2380,"Galveston County",48167,29.542905,-95.172547,"208 KNOTTING PL",MADISON,AL,35758,4612,"Galveston County",2,3,2,1984,6708,1636,1636,54.46,89100,2004-07-15,20040715,217361,R,1150200180017
7754607pUXOs,7754607pUXOs,432354537,"BEDROCK REAL ESTATE LLC","16731 FRIGATE DR",FRIENDSWOOD,TX,77546,2336,"Galveston County",48167,29.540254,-95.173717,"1920 CAPRI DR",AURORA,IL,60503,5726,"Galveston County",1,3,2,1983,6599,1560,1560,,0,2013-12-10,20131210,207304,R,1146420160017
7754607pUWss,7754607pUWss,375020934,"CSH 2016 2 BORROWER LLC","2526 BISONTINE ST",FRIENDSWOOD,TX,77546,2309,"Galveston County",48167,29.540073,-95.17218,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,3,2,1983,6826,1526,1526,,0,2014-09-15,20140915,174082,R,1146420160007
7754607pUWrs,7754607pUWrs,375020934,"CSH 2016 2 BORROWER LLC","2522 BISONTINE ST",FRIENDSWOOD,TX,77546,2309,"Galveston County",48167,29.540174,-95.172017,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,3,2,1983,6826,1560,1560,,0,2014-12-03,20141203,195735,R,1146420160006
7754607pUUYs,7754607pUUYs,375020934,"CSH 2016 2 BORROWER LLC","2535 BISONTINE ST",FRIENDSWOOD,TX,77546,2310,"Galveston County",48167,29.539511,-95.172179,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,3,2,1983,6817,1730,1730,,0,2015-01-26,20150126,216460,R,1146420140037
7754607pUU2s,7754607pUU2s,375020934,"CSH 2016 2 BORROWER LLC","2527 BISONTINE ST",FRIENDSWOOD,TX,77546,2310,"Galveston County",48167,29.539703,-95.171867,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,4,2,1983,6817,1891,1891,,0,2014-06-08,20140608,233500,R,1146420140035
7754607pUSRs,7754607pUSRs,375020934,"CSH 2016 2 BORROWER LLC","2518 GENERAL COLONY DR",FRIENDSWOOD,TX,77546,2387,"Galveston County",48167,29.539609,-95.171316,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,3,2,1983,8999,1674,1674,,0,2014-05-21,20140521,215554,R,1146420140024
7754607pUQRs,7754607pUQRs,449438145,"SWH 2017 1 BORROWER LP","2515 GENERAL COLONY DR",FRIENDSWOOD,TX,77546,2388,"Galveston County",48167,29.539323,-95.17082,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",805,3,2,1982,6299,1560,1560,,0,2013-02-25,20130225,214341,R,1146420130025
7754607pUM7s,7754607pUM7s,408033659,"CERBERUS SFR HOLDINGS LP","2310 GENERAL COLONY DR",FRIENDSWOOD,TX,77546,2383,"Galveston County",48167,29.54158,-95.16814,"1850 PARKWAY PL SE STE 900",MARIETTA,GA,30067,8261,"Galveston County",3726,3,2,1981,6599,1681,1681,,0,2014-10-30,20141030,217139,R,1146420120011
7754607pUHcs,7754607pUHcs,449438145,"SWH 2017 1 BORROWER LP","16807 CARRACK TURN DR",FRIENDSWOOD,TX,77546,2312,"Galveston County",48167,29.540292,-95.169345,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",805,3,2,1982,7767,1608,1608,,0,2014-04-17,20140417,212821,R,1146420100030
7754607pUHYs,7754607pUHYs,439184549,"SRP SUB LLC","16806 SELDER DR",FRIENDSWOOD,TX,77546,2331,"Galveston County",48167,29.540311,-95.168959,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",1911,3,2,1982,6508,1612,1612,,0,2015-09-03,20150903,207835,R,1146420100028
7754607pUHSs,7754607pUHSs,408033659,"CERBERUS SFR HOLDINGS LP","16818 SELDER DR",FRIENDSWOOD,TX,77546,2331,"Galveston County",48167,29.539902,-95.168626,"1850 PARKWAY PL SE STE 900",MARIETTA,GA,30067,8261,"Galveston County",3726,3,2,1982,6508,1612,1612,,0,2014-10-29,20141029,210430,R,1146420100025
7754607pUH3s,7754607pUH3s,411023732,"JOSE A SALICETI ","16830 SELDER DR",FRIENDSWOOD,TX,77546,2331,"Galveston County",48167,29.539446,-95.168253,"2939 NE KANSA TRL",TOPEKA,KS,66617,3405,"Galveston County",3,3,2,1981,9779,1517,1517,41.66,63200,2005-01-13,20050113,202030,R,1146420100022
7754607pUDjs,7754607pUDjs,375020934,"CSH 2016 2 BORROWER LLC","2415 PILGRIMS BEND DR",FRIENDSWOOD,TX,77546,2324,"Galveston County",48167,29.538389,-95.16719,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,3,2,1981,6900,1451,1451,,0,2013-05-14,20130514,200057,R,1146420080028
7754607pOhys,7754607pOhys,439184549,"SRP SUB LLC","2115 HERITAGE COLONY DR",FRIENDSWOOD,TX,77546,2622,"Galveston County",48167,29.536952,-95.163241,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",1911,4,2,1979,7370,1654,1654,,0,2015-08-06,20150806,158064,R,1135190000004
7754607pOgws,7754607pOgws,375020934,"CSH 2016 2 BORROWER LLC","17115 COOPERS DRAW LN",FRIENDSWOOD,TX,77546,2611,"Galveston County",48167,29.53646,-95.163889,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,3,2,1979,6299,1640,1640,,0,2014-09-09,20140909,207364,R,1135180000028
7754607pOfVs,7754607pOfVs,375020934,"CSH 2016 2 BORROWER LLC","2535 COLONIAL RIDGE DR",FRIENDSWOOD,TX,77546,2609,"Galveston County",48167,29.535537,-95.167871,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,4,2,1979,5519,1713,1713,,0,2015-04-01,20150401,218136,R,1135170000062
7754607pOets,7754607pOets,375020934,"CSH 2016 2 BORROWER LLC","2158 PILGRIMS POINT DR",FRIENDSWOOD,TX,77546,2654,"Galveston County",48167,29.53515,-95.165299,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,4,2,1980,6900,1651,1651,,0,2014-07-22,20140722,210494,R,1135170000043
7754607pObzs,7754607pObzs,449438145,"SWH 2017 1 BORROWER LP","17118 COACHMAKER DR",FRIENDSWOOD,TX,77546,2602,"Galveston County",48167,29.533621,-95.166149,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",805,3,2,1980,7379,1893,1893,,0,2014-12-12,20141212,234237,R,1135170000003
7754607pObrs,7754607pObrs,449309062,"MARC A BERRY ","17122 STONE STILE DR",FRIENDSWOOD,TX,77546,2630,"Galveston County",48167,29.534105,-95.165385,"4228 BROWNWOOD LN",NORMAN,OK,73072,0208,"Galveston County",2,3,2,1980,7131,1557,1557,81.63,127100,2008-08-15,20080815,217227,R,1135160000025
7754607pObOs,7754607pObOs,449438145,"SWH 2017 1 BORROWER LP","17102 STONE STILE DR",FRIENDSWOOD,TX,77546,2630,"Galveston County",48167,29.534695,-95.166096,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",805,3,2,1980,7131,1608,1608,,0,1996-11-14,19961114,208297,R,1135160000020
7754607pOaOs,7754607pOaOs,449438145,"SWH 2017 1 BORROWER LP","17111 COACHMAKER DR",FRIENDSWOOD,TX,77546,2601,"Galveston County",48167,29.534224,-95.166054,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",805,3,2,1980,7131,1557,1557,,0,2014-06-09,20140609,204498,R,1135160000005
7754607pOZWs,7754607pOZWs,577163779,"DAVID DUNCAN DAWSON III LIVING TRUST","2502 CORRAL TRL",FRIENDSWOOD,TX,77546,2613,"Galveston County",48167,29.53416,-95.163933,"1747 SCENICVIEW CT","SAN LEANDRO",CA,94577,5325,"Galveston County",1,3,2,1979,6591,1675,1675,,0,2015-12-22,20151222,211325,R,1135150000088
7754607pOYgs,7754607pOYgs,417164697,"JP UNLIMITED LLC","2518 COBBLERS WAY",FRIENDSWOOD,TX,77546,2604,"Galveston County",48167,29.533195,-95.163856,"639 PARKWAY DR","NORTH SALT LAKE",UT,84054,2607,"Galveston County",1,3,2,1979,6900,1570,1570,,0,2015-12-18,20151218,207209,R,1135150000062
7754607pOXXs,7754607pOXXs,397045695,"THOMAS J SILVA ","2518 WHEELWRIGHT LN",FRIENDSWOOD,TX,77546,2632,"Galveston County",48167,29.532711,-95.163267,"18110 BRIARHAVEN CT",MONUMENT,CO,80132,8794,"Galveston County",3,3,2,1980,6299,1713,1713,59.36,101700,2003-11-17,20031117,208373,R,1135150000040
7754607pOX4s,7754607pOX4s,410751841,"MARLAN Y CHAN FAMILY TRUST","2530 WHEELWRIGHT LN",FRIENDSWOOD,TX,77546,2632,"Galveston County",48167,29.532347,-95.163658,"755 5TH AVE APT 204","SAN FRANCISCO",CA,94118,3973,"Galveston County",1,2,2,1980,6299,1572,1572,,0,2014-11-19,20141119,184077,R,1135150000037
7754607pOWFs,7754607pOWFs,375020934,"CSH 2016 2 BORROWER LLC","2526 FORGE STONE DR",FRIENDSWOOD,TX,77546,2619,"Galveston County",48167,29.531975,-95.162928,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,3,2,1978,6299,1951,1951,,0,2015-06-23,20150623,213011,R,1135150000016
7754607pBHXs,7754607pBHXs,425958700,"SWAY 2014-1 BORROWER LLC","2339 COLONIAL RIDGE DR",FRIENDSWOOD,TX,77546,2605,"Galveston County",48167,29.537607,-95.165643,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",565,3,2,1979,6299,1491,1491,,0,2012-12-17,20121217,200970,R,1135200000025
7754607p0uts,7754607p0uts,439184549,"SRP SUB LLC","4318 TOWNES FOREST RD",FRIENDSWOOD,TX,77546,4255,"Galveston County",48167,29.524931,-95.182952,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",1911,3,2,1978,6708,1573,1573,,0,2015-06-29,20150629,201624,R,1098320000009
7754607p0lms,7754607p0lms,418624036,"WILLIAM ABERNATHY ","16522 BARCELONA DR",FRIENDSWOOD,TX,77546,3304,"Galveston County",48167,29.530286,-95.178941,"33 SPENCER RD","GLEN RIDGE",NJ,07028,1117,"Galveston County",2,3,2,1976,8625,1688,1688,,0,2010-08-16,20100816,223514,R,1097990000019
7754607osXCs,7754607osXCs,375020934,"CSH 2016 2 BORROWER LLC","16211 BOUGAINVILLA LN",FRIENDSWOOD,TX,77546,3126,"Galveston County",48167,29.535244,-95.181064,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,3,2,1973,7819,1696,1696,,0,2013-03-12,20130312,190481,R,1057800000008
7754607ooT0s,7754607ooT0s,449438145,"SWH 2017 1 BORROWER LP","16914 BARCELONA DR",FRIENDSWOOD,TX,77546,4130,"Galveston County",48167,29.526189,-95.17401,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",805,3,2,1974,7153,1209,1209,,0,2014-04-10,20140410,171264,R,1050080000031
7754607ooSSs,7754607ooSSs,439184549,"SRP SUB LLC","3706 TOWNES FOREST RD",FRIENDSWOOD,TX,77546,4153,"Galveston County",48167,29.530391,-95.177992,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",1911,3,2,1973,7802,1482,1482,,0,2013-03-04,20130304,184861,R,1050070000055
7754607ooS7s,7754607ooS7s,375020934,"CSH 2016 2 BORROWER LLC","16602 TIBET RD",FRIENDSWOOD,TX,77546,4144,"Galveston County",48167,29.529091,-95.178775,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,3,2,1973,7370,1480,1480,,0,2015-04-10,20150410,179940,R,1050070000046
7754607omiYs,7754607omiYs,427653393,"REVEN HOUSING TEXAS 2 LLC","5119 PENNYSTONE WAY",FRIENDSWOOD,TX,77546,3037,"Galveston County",48167,29.538737,-95.188961,"PO BOX 1459","LA JOLLA",CA,92038,1459,"Galveston County",96,3,2,1972,7701,1573,1573,56.96,89600,2012-04-09,20120409,203424,R,1044560000019
7754607okH-s,7754607okH-s,361632145,"PETTIT FAMILY REVOCABLE TRUST","16807 HIBISCUS LN",FRIENDSWOOD,TX,77546,4206,"Galveston County",48167,29.525037,-95.178357,"4622 CENTRAL ST","SIOUX CITY",IA,51108,1114,"Galveston County",5,3,2,1971,7802,1482,1482,50.98,75564,2004-10-04,20041004,188994,R,1034980000019
7754607okGbs,7754607okGbs,382886007,"MNSF T2 SPE LLC","16802 HIBISCUS LN",FRIENDSWOOD,TX,77546,4207,"Galveston County",48167,29.524807,-95.178893,"6836 MORRISON BLVD STE 320",CHARLOTTE,NC,28211,4399,"Galveston County",516,3,2,1971,7200,1464,1464,,0,2013-11-04,20131104,197597,R,1034970000009
7754607okFzs,7754607okFzs,355176546,"TAH 2016 BORROWER LLC","17002 TIBET RD",FRIENDSWOOD,TX,77546,4152,"Galveston County",48167,29.525077,-95.173941,"1508 BROOKHOLLOW DR","SANTA ANA",CA,92705,5426,"Galveston County",15,3,2,1971,6050,1137,1137,,0,2014-01-16,20140116,161039,R,1034960000035
7754607okFss,7754607okFss,439184549,"SRP SUB LLC","16922 TIBET RD",FRIENDSWOOD,TX,77546,4150,"Galveston County",48167,29.525418,-95.174354,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",1911,3,2,1971,6599,1482,1482,,0,2015-11-03,20151103,180382,R,1034960000032
7754607oda_s,7754607oda_s,375020934,"CSH 2016 2 BORROWER LLC","16422 OXNARD LN",FRIENDSWOOD,TX,77546,3330,"Galveston County",48167,29.526537,-95.185084,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,3,2,1976,8281,1660,1660,,0,2014-09-25,20140925,230156,R,1063270000006
7754607oda4s,7754607oda4s,361632145,"PETTIT FAMILY REVOCABLE TRUST","16510 FOREST BEND AVE",FRIENDSWOOD,TX,77546,3322,"Galveston County",48167,29.529272,-95.180362,"4622 CENTRAL ST","SIOUX CITY",IA,51108,1114,"Galveston County",5,3,2,1975,6900,1480,1480,,0,2010-10-14,20101014,212144,R,1063260000003
7754607oda1s,7754607oda1s,375020934,"CSH 2016 2 BORROWER LLC","16502 OXNARD LN",FRIENDSWOOD,TX,77546,3332,"Galveston County",48167,29.525835,-95.184633,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,3,2,1976,7475,1480,1480,,0,2013-01-24,20130124,225032,R,1063240000015
7754607odYBs,7754607odYBs,375020934,"CSH 2016 2 BORROWER LLC","5434 TIMPANI DR",FRIENDSWOOD,TX,77546,3349,"Galveston County",48167,29.526471,-95.184036,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,4,2,1976,8050,1620,1620,,0,2013-01-17,20130117,206250,R,1063220000010
7754607odPys,7754607odPys,449438145,"SWH 2017 1 BORROWER LP","5323 BULEN AVE",FRIENDSWOOD,TX,77546,3312,"Galveston County",48167,29.529436,-95.184812,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",805,4,2,1976,7475,1620,1620,,0,2013-03-11,20130311,208290,R,1063190000015
7754607odNks,7754607odNks,375020934,"CSH 2016 2 BORROWER LLC","16322 FOREST BEND AVE",FRIENDSWOOD,TX,77546,3318,"Galveston County",48167,29.53099,-95.182428,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,3,2,1975,6599,1708,1708,,0,2014-06-27,20140627,218727,R,1063180000012
7754607odN0s,7754607odN0s,375020934,"CSH 2016 2 BORROWER LLC","16422 FOREST BEND AVE",FRIENDSWOOD,TX,77546,3320,"Galveston County",48167,29.529983,-95.181201,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,4,2,1975,6778,1620,1620,,0,2014-12-17,20141217,224896,R,1063180000003
7754607odMzs,7754607odMzs,378329842,"MARLAN Y CHAN ","16426 FOREST BEND AVE",FRIENDSWOOD,TX,77546,3320,"Galveston County",48167,29.529864,-95.181069,"13660 ANNANDALE DR APT 24F","SEAL BEACH",CA,90740,5447,"Galveston County",1,3,2,1975,6778,1480,1480,,0,2014-12-19,20141219,195946,R,1063180000002
7754607odMxs,7754607odMxs,439184549,"SRP SUB LLC","16430 FOREST BEND AVE",FRIENDSWOOD,TX,77546,3320,"Galveston County",48167,29.529747,-95.180924,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",1911,3,2,1975,7344,1660,1660,,0,2015-07-15,20150715,210821,R,1063180000001
7754607odLJs,7754607odLJs,402345156,"CRIM MANAGERS INC","16426 TIBET RD",FRIENDSWOOD,TX,77546,3338,"Galveston County",48167,29.530438,-95.180443,"5445 SUNSTONE LN","CASTLE ROCK",CO,80108,7524,"Galveston County",4,3,2,1975,6900,1480,1480,54.45,80600,2012-12-06,20121206,198928,R,1063170000015
7754607odKis,7754607odKis,375020934,"CSH 2016 2 BORROWER LLC","16511 FOREST BEND AVE",FRIENDSWOOD,TX,77546,3321,"Galveston County",48167,29.529618,-95.179989,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,3,2,1975,6900,1652,1652,,0,2014-10-02,20141002,210515,R,1063160000035
7754607odJEs,7754607odJEs,375020934,"CSH 2016 2 BORROWER LLC","16303 TIBET RD",FRIENDSWOOD,TX,77546,3335,"Galveston County",48167,29.532319,-95.181919,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,3,2,1975,7937,1932,1932,,0,2014-11-06,20141106,237781,R,1063160000010
7754607odGWs,7754607odGWs,375020934,"CSH 2016 2 BORROWER LLC","5234 ABERCREEK AVE",FRIENDSWOOD,TX,77546,3306,"Galveston County",48167,29.531892,-95.183182,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,3,2,1975,8999,1480,1480,,0,2014-12-16,20141216,197483,R,1063140000018
7754607ocjFs,7754607ocjFs,375020934,"CSH 2016 2 BORROWER LLC","16611 BLACKHAWK BLVD",FRIENDSWOOD,TX,77546,3401,"Galveston County",48167,29.530409,-95.176768,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",409,3,2,1975,6874,1692,1692,,0,2014-12-19,20141219,171949,R,1050130000038
7754607och4s,7754607och4s,439184549,"SRP SUB LLC","16823 BLACKHAWK BLVD",FRIENDSWOOD,TX,77546,3405,"Galveston County",48167,29.527664,-95.17346,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Galveston County",1911,3,2,1974,6874,1692,1692,,0,2015-08-05,20150805,185325,R,1050120000035
