Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Marketing Campaigns,Voicemail Drops,Postcards,E-Mails,Skip Traces,Date Added to List,Method of Add
35 Beacon St,,Middletown,NY,10940,Orange,330900 16-4-13,Yes,James,Murray,Karen,Murray,James & Karen Murray,35 Beacon St,,Middletown,NY,10940,,,Single Family Residential,3,1,1300,9720,1931,18900,,,0,0,179737,0,179737,,,,,1,0,0,0,0,0,09/21/2020,Manual
307 Broadway,,Newburgh,NY,12550,Orange,331100 34-2-21,No,,Benzina Inc,,,,259 Ann St,,Newburgh,NY,12550,,,Commercial (General),,,2240,8100,2016,578800,,,1,978398,,,,,,,,1,0,0,0,0,0,09/21/2020,Manual
84 Grove St,,Newburgh,NY,12550,Orange,331100 26-7-29,Yes,Fernando,Cardona,,,Fernando Cardona,610 Broadway #324,324,Newburgh,NY,12550,,,"Duplex (2 units, any combination)",5,2,1440,2070,1900,61900,,,0,0,139372,0,139372,,,,,1,0,0,0,0,0,09/21/2020,Manual
24 Washington Ave,,Port Jervis,NY,12771,Orange,331300 12-6-23,No,Priscilla,Hendershot,,,Priscilla Hendershot,22 Durol Dr,,Montague,NJ,07827,,,Single Family Residential,4,2,1886,4400,1890,55700,,,1,44183,147566,29.941,103383,,,,,1,0,0,0,0,0,09/21/2020,Manual
2 Ada St,,Port Jervis,NY,12771,Orange,331300 10-13-4,Yes,Jerrold,Guest,,,Jerrold Guest,2 Ada St,,Port Jervis,NY,12771,,,Single Family Residential,2,1,711,17922,1955,43650,,,0,0,149422,0,149422,,,,50,1,0,0,0,0,0,09/21/2020,Manual
13 Brooklyn St,,Port Jervis,NY,12771,Orange,331300 8-5-1,No,Thomas,Piserchia,,,Thomas Piserchia,Po Box 1017,,Port Jervis,NY,12771,,,Office Bldg (General),,,3600,10320,1972,135000,,,0,0,,0,,,,,,1,0,0,0,0,0,09/21/2020,Manual
3 Elena Rd,,Campbell Hall,NY,10916,Orange,333489 12-1-25.3,Yes,William,Schnakenberg,Sally,Schnakenberg,William & Sally Schnakenberg,3 Elena Rd,,Campbell Hall,NY,10916,,,Single Family Residential,3,2.5,1582,39300,1984,310800,,,1,69059,389144,17.746,320085,,,,,1,0,0,0,0,0,09/21/2020,Manual
7 Mullock Rd,,Middletown,NY,10940,Orange,333200 1-1-32.11,No,,Genevieve Becker Estate,,,,7 Mullock Rd,,Middletown,NY,10940,,,Single Family Residential,3,1.5,1472,104544,1973,140600,,,0,0,280137,0,280137,,,,,1,0,0,0,0,0,09/21/2020,Manual
11 Nob Cir,,Newburgh,NY,12550,Orange,334600 22-3-5,Yes,Doris,Mccarthy,,,Doris Mccarthy,42 Soucy Rd,,Woodbury,CT,06798,,,Single Family Residential,3,1,1248,15500,1971,53800,,,0,0,263323,0,263323,,,,,1,0,0,0,0,0,09/21/2020,Manual
17 Pine Ct,,Middletown,NY,10941,Orange,335200 16-5-2,Yes,Raymond,Trzcinski,,,Raymond Trzcinski,17 Pine Ct,,Middletown,NY,10941,,,Single Family Residential,3,2,1261,28832,1971,41900,,,1,10666,66436,16.055,55770,,,,,1,0,0,0,0,0,09/21/2020,Manual
2031 Route 6,,Middletown,NY,10940,Orange,335600 22-1-13,Yes,Lorraine,Harty,Willard,Harty,Lorraine & Willard Harty,2031 Route 6,,Middletown,NY,10940,,,Single Family Residential,2,1,1200,23522,1960,82900,,,0,0,193259,0,193259,,,,1648,1,0,0,0,0,0,09/21/2020,Manual
32 W Main St,,Port Jervis,NY,12771,Orange,331300 12-6-7,Yes,Zenas,Gordon,Nancy,Gordon,Zenas & Nancy Gordon,32 W Main St,,Port Jervis,NY,12771,,,Single Family Residential,3,1.5,2130,3780,1900,5650,06/20/1995,135000,1,30294,182381,16.61,152087,,,,,1,0,0,0,0,0,09/21/2020,Manual
63 Capron St,,Walden,NY,12586,Orange,334205 306-4-35,Yes,Isabelle,Sharkey,,,Isabelle Sharkey,63 Capron St,,Walden,NY,12586,,,Single Family Residential,3,1.5,1388,3720,1910,105200,09/20/1995,103000,2,359370,191700,187.465,-167670,,,,,1,0,0,0,0,0,09/21/2020,Manual
19 Ulster Ave,,Walden,NY,12586,Orange,334205 306-11-20,No,Charles,Salyer,Darlene,Salyer,Charles & Darlene Salyer,103 Main St #1,1,Maybrook,NY,12543,,,Single Family Residential,3,1,1184,4500,1900,89400,09/16/1997,69000,0,0,175202,0,175202,,,,,1,0,0,0,0,0,09/21/2020,Manual
945 Homestead Ave,,Maybrook,NY,12543,Orange,334201 102-1-6,No,,Estate Of Alan R Bohlen Sr,,,,945 Homestead Ave,,Maybrook,NY,12543,,,Single Family Residential,3,1,1208,14921,1928,110000,08/18/1998,57500,0,0,211887,0,211887,,,,,1,0,0,0,0,0,09/21/2020,Manual
15 Princess Ln,,Newburgh,NY,12550,Orange,334600 102-7-2,Yes,Camille,Fortin,,,Camille Fortin,15 Princess Ln,,Newburgh,NY,12550,,,Single Family Residential,4,2,1340,19080,1971,58200,07/14/1999,82500,0,0,271364,0,271364,,,,18496.82,1,0,0,0,0,0,09/21/2020,Manual
