Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
2162003oG0Xs,2162003oG0Xs,415365717,"VALENTIN CRACIUN ","400 CALVERT ST",CHESTERTOWN,MD,21620,1102,"Kent County",24029,39.213502,-76.07092,"3270 CHANNEL CT",HUNTINGTOWN,MD,20639,3714,"Kent County",3,0,1,1992,3159,1136,1136,26.40,30000,2011-10-31,20111031,64143,R,04-026179
2162003oFzPs,2162003oFzPs,400608654,"H JOSEPH H PHILLIPS ","112 WASHINGTON AVE",CHESTERTOWN,MD,21620,1616,"Kent County",24029,39.211745,-76.066285,"PO BOX 1030",DUBLIN,PA,18917,1030,"Kent County",2,0,1,1900,5703,2558,2558,35.18,90000,,,268880,R,04-007735
2162003oFyxs,2162003oFyxs,569322655,"FRANKLIN T HOGANS SR ","515 WASHINGTON AVE",CHESTERTOWN,MD,21620,1217,"Kent County",24029,39.221222,-76.067965,"7511 CHURCH HILL RD",CHESTERTOWN,MD,21620,2811,"Kent County",3,0,0,1951,42200,,9742,45.16,440000,1993-05-27,19930527,220700,C,04-007581
2162003oFyis,2162003oFyis,423298898,"RICHARD COOKERLY ","125 COURT ST",CHESTERTOWN,MD,21620,1507,"Kent County",24029,39.209101,-76.064931,"123 COURT ST",CHESTERTOWN,MD,21620,1507,"Kent County",1,0,0,1890,2326,,1794,,0,,,183400,C,04-007476
2162003oFxhs,2162003oFxhs,434566136,"KRM DEVELOPMENT CORPORATION","801 HIGH ST",CHESTERTOWN,MD,21620,1136,"Kent County",24029,39.214032,-76.074289,"205 CANNON ST STE 1",CHESTERTOWN,MD,21620,1590,"Kent County",7,0,0,1945,16117,,1170,119.04,139286,2014-09-09,20140909,116800,C,04-007107
2162003oFvhs,2162003oFvhs,363306953,"DREXEL ROBINSON ","109 PROSPECT ST",CHESTERTOWN,MD,21620,1126,"Kent County",24029,39.214393,-76.071066,"111 PROSPECT ST",CHESTERTOWN,MD,21620,1126,"Kent County",2,0,0,,2500,,0,,8000,,,38560,,04-006429
2162003oFv_s,2162003oFv_s,411377119,"HALL INVESTMENTS LLC","107 N LYNCHBURG ST",CHESTERTOWN,MD,21620,1116,"Kent County",24029,39.213728,-76.072262,"213 DUTCHESS RD",CHESTERTOWN,MD,21620,2211,"Kent County",4,0,1,1900,1300,414,414,30.45,12610,,,45957,R,04-006526
2162003oFr3s,2162003oFr3s,569442657,"CARRIGAN CHESTERTOWN LLC","300 S MILL ST",CHESTERTOWN,MD,21620,1351,"Kent County",24029,39.208869,-76.070538,"2673 SOLOMONS ISLAND RD",EDGEWATER,MD,21037,1101,"Kent County",2,0,1,1900,20000,1113,1113,218.44,243132,,,233423,R,04-005252
2162003oFqWs,2162003oFqWs,403342689,"SARA E O CONNOR ","107 S QUEEN ST",CHESTERTOWN,MD,21620,1521,"Kent County",24029,39.207388,-76.065561,"350 NOXONTOWN RD",MIDDLETOWN,DE,19709,1621,"Kent County",1,0,2,1900,4140,2530,2530,104.74,265000,2015-07-30,20150730,327037,R,04-005139
2162003oFm4s,2162003oFm4s,437741904,"MARGARET Q FALLAW ","209 ROLLING RD",CHESTERTOWN,MD,21620,1430,"Kent County",24029,39.220686,-76.060246,"530 N KENT ST",CHESTERTOWN,MD,21620,1661,"Kent County",2,0,1,1975,10824,1120,1120,,0,,,138306,R,04-003799
2162003oFios,2162003oFios,372106111,"LEO M DULIN JR ","511 HIGH ST",CHESTERTOWN,MD,21620,1313,"Kent County",24029,39.211422,-76.070657,"160 ROSE VILLA LN",SUDLERSVILLE,MD,21668,1526,"Kent County",2,0,1,1900,3220,1286,1286,35.76,46000,2013-04-26,20130426,82981,R,04-021932
2162003oFids,2162003oFids,440824702,"ROBERT G YVONNE N RODRIGUEZ ","413 GREENWOOD AVE",CHESTERTOWN,MD,21620,1428,"Kent County",24029,39.221671,-76.06268,"207 GREENWOOD RD","LINTHICUM HEIGHTS",MD,21090,2401,"Kent County",3,0,1,1973,14500,1590,1590,166.66,265000,,,210656,R,04-021843
2162003oFfSs,2162003oFfSs,450256980,"WINDER MCG HELLER ","105 N WATER ST APT 5",CHESTERTOWN,MD,21620,1539,"Kent County",24029,39.208012,-76.063049,"7819 MARION LN",BETHESDA,MD,20814,1337,"Kent County",2,0,1,1900,1146,1146,1146,585.77,671300,,,480832,R,04-020715
2162003oFfLs,2162003oFfLs,562674965,"NANCY H MILLER ","105 N WATER ST APT 2",CHESTERTOWN,MD,21620,1539,"Kent County",24029,39.208012,-76.063049,"16 OLD DOMINION CT",CATONSVILLE,MD,21228,5342,"Kent County",2,0,2,1900,1011,1011,1011,642.92,650000,,,462241,R,04-020685
2162003oFZes,2162003oFZes,392682858,"CARRIE E SCHREIBER ","105 HIGH ST",CHESTERTOWN,MD,21620,1515,"Kent County",24029,39.207274,-76.064238,"2021 DURAND DR",RESTON,VA,20191,1311,"Kent County",1,0,2,1900,2688,3243,3243,21.58,70000,1979-10-02,19791002,419957,R,04-018273
2162003oFZFs,2162003oFZFs,432022122,"BARRY S DIRKIN ","233 RICHARD DR",CHESTERTOWN,MD,21620,1647,"Kent County",24029,39.214933,-76.056787,"10 SHERRING WAY",TABERNACLE,NJ,08088,9792,"Kent County",1,0,3,1977,40429,2184,2292,176.28,385000,,,536677,R,04-018125
2162003oFZ5s,2162003oFZ5s,602521086,"JAMES E FLANAGAN ","108 N WATER ST",CHESTERTOWN,MD,21620,1530,"Kent County",24029,39.208449,-76.063323,"30 SAINT LAURENT PL",DALLAS,TX,75225,8129,"Kent County",1,0,2,1940,9000,3031,3031,173.54,526000,2010-06-10,20100610,606587,R,04-018028
2162003oFYjs,2162003oFYjs,532934675,"DAVID A GLENAR ","103 S KENT ST",CHESTERTOWN,MD,21620,1334,"Kent County",24029,39.210761,-76.07045,"127 N GLENORA RD",DUNDEE,NY,14837,8817,"Kent County",2,0,2,1920,1696,1458,1458,188.61,275000,,,266437,R,04-017838
2162003oF23s,2162003oF23s,448281565,"SARA L CAMPBELL ","411 GREENWOOD AVE",CHESTERTOWN,MD,21620,1428,"Kent County",24029,39.221556,-76.062961,"359 HIGH ST APT 1",CHESTERTOWN,MD,21620,1389,"Kent County",1,0,2,2003,12250,1676,1676,144.68,242500,,,297513,R,04-024311
2162003oEshs,2162003oEshs,363356346,"LYNETTE T FADNESS ","109 BIRCH RUN RD",CHESTERTOWN,MD,21620,1637,"Kent County",24029,39.216877,-76.058917,"3706 HOWSEN AVE",FAIRFAX,VA,22030,3102,"Kent County",1,0,1,1978,12081,1428,1428,126.05,180000,2015-03-20,20150320,288153,R,04-022815
2162003oEoms,2162003oEoms,404835052,"JUNE FRANCIS S STENGER ","504 WASHINGTON AVE",CHESTERTOWN,MD,21620,1239,"Kent County",24029,39.220947,-76.06867,"6160 ROCK HALL RD","ROCK HALL",MD,21661,2007,"Kent County",2,0,0,2006,37050,,828,,0,,,397700,C,04-003233
2162003oEJps,2162003oEJps,404131421,"KENT PLAZA ASSOCIATES","715 WASHINGTON AVE",CHESTERTOWN,MD,21620,1001,"Kent County",24029,39.225478,-76.070487,"601 E PRATT ST STE 600",BALTIMORE,MD,21202,3118,"Kent County",2,0,0,1989,27530,,24112,2.48,60000,1977-06-29,19770629,2116300,C,04-013018
2162003oEJDs,2162003oEJDs,547738671,"JOSEPH VAN VANBRADY ","527 HIGH ST",CHESTERTOWN,MD,21620,1313,"Kent County",24029,39.211827,-76.071264,"819 11TH ST NE",WASHINGTON,DC,20002,3739,"Kent County",1,0,2,1900,3510,1124,1124,31.13,35000,2013-04-26,20130426,147787,R,04-012666
2162003oEICs,2162003oEICs,393246715,"NATIONAL RETAIL PROPERTIES LP","611 WASHINGTON AVE",CHESTERTOWN,MD,21620,1219,"Kent County",24029,39.222662,-76.068781,"450 S ORANGE AVE STE 900",ORLANDO,FL,32801,3339,"Kent County",934,0,0,1974,15246,,1908,765.25,1460100,2013-06-20,20130620,885700,C,04-012615
2162003oEGus,2162003oEGus,358483074,"MARY HYSON THUROCZY ","201 ROLLING RD",CHESTERTOWN,MD,21620,1430,"Kent County",24029,39.221639,-76.061113,"411 BELL AVE",CHESTERTOWN,MD,21620,1212,"Kent County",2,0,1,1975,19650,2652,2652,79.18,210000,2015-11-13,20151113,250084,R,04-012526
2162003oED5s,2162003oED5s,427716766,"CHARLES L MUSCATO ","18 BYFORD CT",CHESTERTOWN,MD,21620,1642,"Kent County",24029,39.211601,-76.060474,"202 RIDGECOTE LN","KENNETT SQUARE",PA,19348,1724,"Kent County",2,0,2,2002,44431,2803,2803,,0,,,761993,R,04-011716
2162003oECys,2162003oECys,355109588,"GAIL C REGESTER ","103 CANNON ST",CHESTERTOWN,MD,21620,1501,"Kent County",24029,39.206997,-76.064911,"512 POND WAY","CHURCH HILL",MD,21623,8004,"Kent County",1,0,3,1995,3362,2642,2642,,0,,,433918,R,04-011686
2162003oEC2s,2162003oEC2s,382442913,"FRED E HORNADAY ","518 HIGH ST",CHESTERTOWN,MD,21620,1314,"Kent County",24029,39.212214,-76.070719,"518 HIGH ST",CHESTERTOWN,MD,21620,1314,"Kent County",1,0,1,1920,4788,1987,1987,,0,,,402464,R,04-011317
2162003oE6js,2162003oE6js,356066082,"RADCLIFFE OFFICE CENTER LLC","100 RADCLIFFE DR",CHESTERTOWN,MD,21620,1305,"Kent County",24029,39.210308,-76.071398,"106 PIVER LN",MILLINGTON,MD,21651,1470,"Kent County",6,0,0,1977,4774,,1598,165.83,265000,,,254600,C,04-010426
2162003oE3Bs,2162003oE3Bs,396732383,"CHARLES R THRIFT ","104 PINE ST",CHESTERTOWN,MD,21620,1209,"Kent County",24029,39.221989,-76.067642,"25364 KENT ST",GREENSBORO,MD,21639,1238,"Kent County",1,0,2,1956,11250,1708,1708,,0,,,213588,R,04-016971
2162003oE30s,2162003oE30s,403662220,"NEIL W BRAYTON ","9 BYFORD CT",CHESTERTOWN,MD,21620,1641,"Kent County",24029,39.213724,-76.057179,"141 BRAYTON LN",CHESTERTOWN,MD,21620,2253,"Kent County",2,0,3,1996,45302,2916,2916,257.20,750000,2011-12-15,20111215,882656,R,04-009746
2162003oE11s,2162003oE11s,357096788,"CLEM GASKILL ","621 CANNON ST",CHESTERTOWN,MD,21620,1103,"Kent County",24029,39.212572,-76.073277,"4227 YUMA ST NW",WASHINGTON,DC,20016,2025,"Kent County",8,0,1,1900,3800,704,704,67.47,47500,,,126837,R,04-009487
2162003oE0is,2162003oE0is,411432444,"HALL INVESTMENTS LLC","111 S COLLEGE AVE",CHESTERTOWN,MD,21620,1111,"Kent County",24029,39.211868,-76.072141,"12711 AUGUSTINE HERMAN HWY",KENNEDYVILLE,MD,21645,3503,"Kent County",2,0,1,1900,2960,1472,1472,33.96,50000,,,147196,R,04-016521
2162003oDzts,2162003oDzts,365943211,"WASHINGTON COLLEGE","206 W CAMPUS AVE",CHESTERTOWN,MD,21620,1308,"Kent County",24029,39.215095,-76.068798,"300 WASHINGTON AVE",CHESTERTOWN,MD,21620,1438,"Kent County",20,0,1,1947,7920,1078,1078,171.61,185000,2015-01-15,20150115,218320,R,04-015819
2162003oDy5s,2162003oDy5s,384999984,"SALVATORE S SCOTTO ","3 BYFORD CT",CHESTERTOWN,MD,21620,1641,"Kent County",24029,39.212631,-76.060367,"412 BELL AVE",CHESTERTOWN,MD,21620,1213,"Kent County",2,0,3,1971,37882,2557,2557,138.83,355000,2010-06-02,20100602,399204,R,04-008499
2162003oDx2s,2162003oDx2s,385688197,"FRANCIS L LAMB ","221 MOUNT VERNON AVE",CHESTERTOWN,MD,21620,1323,"Kent County",24029,39.214661,-76.067844,"PO BOX 172",CHESTERTOWN,MD,21620,0172,"Kent County",1,0,1,1925,5850,1356,1356,71.16,96500,1990-08-10,19900810,151151,,04-008367
2162003oDx-s,2162003oDx-s,422034222,"MARK R UMBRELL ","114 SCHOOL RD",CHESTERTOWN,MD,21620,1426,"Kent County",24029,39.219875,-76.061113,"330 W OAKLAND AVE",DOYLESTOWN,PA,18901,4032,"Kent County",1,0,1,1966,12750,1102,1102,131.57,145000,2009-04-06,20090406,167806,R,04-008421
2162003oDwos,2162003oDwos,422033354,"MARGARET B RASIN ","200 COURT ST",CHESTERTOWN,MD,21620,1503,"Kent County",24029,39.209408,-76.064865,"106 CHURCH ALY",CHESTERTOWN,MD,21620,1444,"Kent County",2,0,0,1939,3840,,1503,46.90,70500,1980-05-02,19800502,259100,C,04-014847
2162003oDtAs,2162003oDtAs,419523333,"J LAURENCE NICHOLSON III ","828 HIGH ST",CHESTERTOWN,MD,21620,1135,"Kent County",24029,39.216711,-76.076577,"108 PIVER LN",MILLINGTON,MD,21651,1470,"Kent County",2,0,0,1955,16000,,2310,,0,2009-05-04,20090504,164700,C,04-014138
2162003oDq4s,2162003oDq4s,358179781,"NICHOLSON RODERICK LLC","114 S KENT ST",CHESTERTOWN,MD,21620,1335,"Kent County",24029,39.210808,-76.070953,"PO BOX 85",WORTON,MD,21678,0085,"Kent County",2,0,3,1900,2233,2349,2349,89.39,210000,2015-05-19,20150519,214274,R,04-013794
2162003oDpys,2162003oDpys,602767153,"MICHAEL E S LAMB ","106 N WATER ST",CHESTERTOWN,MD,21620,1530,"Kent County",24029,39.208237,-76.063391,"105 N WATER ST APT 3",CHESTERTOWN,MD,21620,1539,"Kent County",1,0,3,1910,6490,,4048,,295000,1992-02-28,19920228,354409,R,04-013689
21613095bLUs,21613095bLUs,364693893,"WILLIAM G BROWN ","102 WASHINGTON ST",CAMBRIDGE,MD,21613,2804,"Dorchester County",24019,38.560217,-76.070688,"25 PHILLIPS INDUSTRIAL PARK DR",CAMBRIDGE,MD,21613,2869,"Dorchester County",2,0,0,,22216,,0,,30000,2015-01-09,20150109,37900,,07-286617
2161303mEqXs,2161303mEqXs,402350877,"RONALD ALLISON ","413 WATERFIELD CT",CAMBRIDGE,MD,21613,1973,"Dorchester County",24019,38.565785,-76.069955,"5808 WILD LILAC DR","EAST PETERSBURG",PA,17520,1414,"Dorchester County",2,0,0,2008,0,,0,,184478,2009-09-02,20090902,220901,R,07-217226
2161303mEoXs,2161303mEoXs,555190334,"DINH N CHUNG ","210 TIDEWATER DR",CAMBRIDGE,MD,21613,2462,"Dorchester County",24019,38.567018,-76.070998,"4002 DECATUR AVE",KENSINGTON,MD,20895,1505,"Dorchester County",2,0,0,2006,0,,0,,342476,,,214634,R,07-216874
2161303mEkis,2161303mEkis,353854696,"PAUL CHIN ","900 MARSHY CV UNIT 102",CAMBRIDGE,MD,21613,2465,"Dorchester County",24019,38.565768,-76.07101,"15231 LIONS DEN RD",BURTONSVILLE,MD,20866,5601,"Dorchester County",2,0,2,2006,0,1585,1585,138.47,219488,,,194934,R,07-214715
2161303mEhks,2161303mEhks,433635414,"GEORGE MAUZY DEHORITY ","700 CATTAIL CV UNIT 104",CAMBRIDGE,MD,21613,2449,"Dorchester County",24019,38.567706,-76.071771,"504 STRATFORD RD",FALLSTON,MD,21047,2916,"Dorchester County",3,0,0,2005,0,,0,,358025,,,221992,R,07-213689
2161303mEhZs,2161303mEhZs,432047055,"DAVID A BEASLEY ","104 SAILORS LN # 5",CAMBRIDGE,MD,21613,2456,"Dorchester County",24019,38.567591,-76.071058,"8236 RIVERSIDE DR",PASADENA,MD,21122,5723,"Dorchester County",3,0,0,2006,0,,0,,199990,,,179592,R,07-213611
2161303mEets,2161303mEets,392737778,"DAVID C TING ","208 CAMBRIDGE LNDG # B",CAMBRIDGE,MD,21613,1942,"Dorchester County",24019,38.571057,-76.072914,"10719 NORMANDIE FARM DR",POTOMAC,MD,20854,1869,"Dorchester County",1,0,2,1983,0,,765,,465000,,,380816,R,07-192290
2161303mEers,2161303mEers,389830248,"RONALD H SUTTON ","207 CAMBRIDGE LNDG # B",CAMBRIDGE,MD,21613,1942,"Dorchester County",24019,38.571085,-76.072974,"3 SHALE ST",TOWNSEND,DE,19734,2019,"Dorchester County",2,0,2,1983,0,,765,,270000,2014-05-19,20140519,350484,R,07-192282
2161303mEYds,2161303mEYds,394985579,"RICHARD DENNIS HURLEY ","1404A GLASGOW ST",CAMBRIDGE,MD,21613,1318,"Dorchester County",24019,38.578911,-76.089672,"1502 GLASGOW ST",CAMBRIDGE,MD,21613,1349,"Dorchester County",10,0,2,1978,26807,,1956,,150000,2011-01-06,20110106,214937,R,07-180969
2161303mEY7s,2161303mEY7s,367489738,"BENNIE SMITH REAL ESTATE LLC","522 RACE ST # 524",CAMBRIDGE,MD,21613,2332,"Dorchester County",24019,38.56753,-76.07738,"717 W DIVISION ST",DOVER,DE,19904,2731,"Dorchester County",9,0,0,,2959,,0,,50000,,,13300,,07-180918
2161303mEWLs,2161303mEWLs,434242582,"HORACE K WOOD ","1411 RACE ST",CAMBRIDGE,MD,21613,3007,"Dorchester County",24019,38.554791,-76.082527,"28339 BLUE HERON LN",EASTON,MD,21601,5911,"Dorchester County",2,0,1,1950,4810,912,912,123.35,112500,,,131339,R,07-180616
2161303mESgs,2161303mESgs,394346564,"DEBORAH FITZHUGH ","5 HARRIS DR",CAMBRIDGE,MD,21613,1003,"Dorchester County",24019,38.584954,-76.101755,"303 SANDY HILL RD APT 2",CAMBRIDGE,MD,21613,1385,"Dorchester County",2,0,1,1975,13459,1325,1325,,0,,,296067,R,07-179693
2161303mEQTs,2161303mEQTs,355161106,"LADREA STANTON SUPPLEMENTAL NEEDS TRUST","406 PACIFIC AVE",CAMBRIDGE,MD,21613,3039,"Dorchester County",24019,38.55278,-76.08023,"13911 JARRETTSVILLE PIKE",PHOENIX,MD,21131,1410,"Dorchester County",1,0,2,2005,11190,2984,2984,167.56,500000,2014-10-31,20141031,286743,R,07-203098
2161303mEMYs,2161303mEMYs,569838407,"JNS LLC A MARYLAND LIMITED LIABILITY COMPA","302 MUIR ST",CAMBRIDGE,MD,21613,1819,"Dorchester County",24019,38.567746,-76.074329,"301 MUIR ST UNIT 105",CAMBRIDGE,MD,21613,1880,"Dorchester County",3,0,0,1985,7706,,2400,41.66,100000,2012-04-13,20120413,109200,C,07-164084
2161303mEM5s,2161303mEM5s,387620522,"LILHACH LLC","311 E APPLEBY AVE",CAMBRIDGE,MD,21613,3017,"Dorchester County",24019,38.556929,-76.077287,"15 MERRYWEATHER DR",CAMBRIDGE,MD,21613,1347,"Dorchester County",6,0,1,1954,13321,1348,1348,126.11,170000,,,162511,R,07-163916
2161303mEHNs,2161303mEHNs,569830287,"MICHELAN D GIBBS ","719 ROSEMONT AVE",CAMBRIDGE,MD,21613,2131,"Dorchester County",24019,38.567171,-76.087731,"704 ROBBINS ST",CAMBRIDGE,MD,21613,2636,"Dorchester County",5,0,1,1967,4860,1061,1061,54.66,58000,,,137696,R,07-162774
2161303mEGfs,2161303mEGfs,569980137,"ELIZABETH CORNISH ","904 PINE ST",CAMBRIDGE,MD,21613,2732,"Dorchester County",24019,38.562309,-76.080832,"8016 HOLLIS ST",PHILADELPHIA,PA,19150,3511,"Dorchester County",1,0,1,1920,3600,1144,1144,,0,,,112001,,07-162626
2161303mEEms,2161303mEEms,387620522,"LILHACH LLC","319 HENRY ST",CAMBRIDGE,MD,21613,2430,"Dorchester County",24019,38.568446,-76.069083,"15 MERRYWEATHER DR",CAMBRIDGE,MD,21613,1347,"Dorchester County",6,0,1,1900,2940,1460,1460,85.61,125000,1992-09-29,19920929,108452,R,07-172362
2161303mEDXs,2161303mEDXs,406866991,"ELIZABETH O ORTIZ ","723 ROSEMONT AVE",CAMBRIDGE,MD,21613,2131,"Dorchester County",24019,38.566943,-76.088025,"723 ROSEMONT AVE",CAMBRIDGE,MD,21613,2131,"Dorchester County",1,0,1,1966,5182,1582,1582,26.86,42500,2011-05-25,20110525,138863,R,07-161263
2161303mEDSs,2161303mEDSs,402243864,"MELVIN J JEWS ","400 PINE ST",CAMBRIDGE,MD,21613,1832,"Dorchester County",24019,38.569456,-76.079392,"1007 WAGNER POINT RD",CAMBRIDGE,MD,21613,3256,"Dorchester County",3,0,1,1920,6820,1919,1919,13.02,25000,2009-04-16,20090416,141858,R,07-161247
2161303mEDHs,2161303mEDHs,386800723,"MARK REIDY ","8 WILLIS ST",CAMBRIDGE,MD,21613,1617,"Dorchester County",24019,38.578316,-76.07744,"2100 ARRINGTON RD",MARRIOTTSVILLE,MD,21104,1011,"Dorchester County",2,0,2,1906,4563,1478,1478,82.61,122100,2012-04-20,20120420,193810,R,07-171986
2161303mECzs,2161303mECzs,371490747,"CHRISTA M LACHENMAYR ","210 GLENBURN AVE",CAMBRIDGE,MD,21613,1530,"Dorchester County",24019,38.578103,-76.082929,"1341 E CAPITOL ST SE APT 304",WASHINGTON,DC,20003,6508,"Dorchester County",1,0,2,1925,11192,2322,2322,78.38,182000,2015-11-16,20151116,243888,R,07-161123
2161303mECTs,2161303mECTs,383468850,"QUALITY HOUSING OF CAMBRIDGE LLC","635 WASHINGTON ST",CAMBRIDGE,MD,21613,2717,"Dorchester County",24019,38.564334,-76.082756,"5665 FEDERALSBURG HWY",FEDERALSBURG,MD,21632,2213,"Dorchester County",45,0,1,1920,1363,792,792,126.26,100000,2013-12-19,20131219,139106,R,07-160984
2161303mEAEs,2161303mEAEs,355267089,"BRUCE JOSEPH ","9 W END AVE",CAMBRIDGE,MD,21613,1639,"Dorchester County",24019,38.577941,-76.077277,"3814 WOODLEY RD NW",WASHINGTON,DC,20016,3702,"Dorchester County",2,0,2,1918,5289,,2064,,245000,,,235059,R,07-171447
2161303mE7_s,2161303mE7_s,602040178,"CAPORALE VITTORIA M","213 BELVEDERE AVE",CAMBRIDGE,MD,21613,1521,"Dorchester County",24019,38.577653,-76.082245,"3702 BAYSHORE DR",ARLINGTON,TX,76016,2501,"Dorchester County",1,0,2,1913,9240,2072,2072,43.19,89500,1988-04-15,19880415,194779,R,07-142595
2161303mE6ls,2161303mE6ls,360490516,"STEPHEN E HART ","122 VUE DE LEAU ST",CAMBRIDGE,MD,21613,1637,"Dorchester County",24019,38.574236,-76.075314,"122 VUE DE LEAU ST",CAMBRIDGE,MD,21613,1637,"Dorchester County",1,0,2,1900,15278,2148,2148,151.30,325000,,,238924,R,07-142161
2161303mE53s,2161303mE53s,602063722,"CORNISH FRED W & THELMA L AND THEN TO","928 PINE ST",CAMBRIDGE,MD,21613,2732,"Dorchester County",24019,38.561493,-76.080967,"PO BOX 81",CAMBRIDGE,MD,21613,0081,"Dorchester County",5,0,1,1920,1600,1080,1080,3.24,3500,1981-01-21,19810121,118158,R,07-170025
2161303mE47s,2161303mE47s,387937850,"CYNTHIA A SLACUM ","205 VIRGINIA AVE",CAMBRIDGE,MD,21613,2329,"Dorchester County",24019,38.563934,-76.072594,"700 CATTAIL CV UNIT 103",CAMBRIDGE,MD,21613,2449,"Dorchester County",3,0,1,1910,5437,1056,1056,8.42,8900,1981-11-23,19811123,128175,R,07-141718
2161303mE2js,2161303mE2js,602095513,"MURPHY HENRY G AND THEN TO","901 SPRINGFIELD AVE",CAMBRIDGE,MD,21613,2850,"Dorchester County",24019,38.56151,-76.075469,"711 MARYLAND AVE",CAMBRIDGE,MD,21613,2013,"Dorchester County",1,0,1,1927,3880,1248,1248,,0,,,139290,R,07-169698
2161303mE2cs,2161303mE2cs,372612093,"DOVETAIL ENTERPRISES LLC","300 MUIR ST",CAMBRIDGE,MD,21613,1819,"Dorchester County",24019,38.567593,-76.073528,"7083 EDMOND AVE",EASTON,MD,21601,8359,"Dorchester County",1,0,0,1930,41110,,25536,21.53,550000,,,184900,,07-141300
2161303mE0is,2161303mE0is,387620522,"LILHACH LLC","200 AURORA ST",CAMBRIDGE,MD,21613,2402,"Dorchester County",24019,38.56881,-76.067917,"15 MERRYWEATHER DR",CAMBRIDGE,MD,21613,1347,"Dorchester County",6,0,1,1910,4260,1012,1012,138.33,140000,,,44058,R,07-169000
2161303mE0Zs,2161303mE0Zs,369858045,"JOHN P RICH ","100 WILLIS ST",CAMBRIDGE,MD,21613,1619,"Dorchester County",24019,38.577936,-76.07788,"11278 COUNTRY CLUB RD","NEW MARKET",MD,21774,6735,"Dorchester County",1,0,2,1920,12000,1430,1430,159.44,228000,2015-10-09,20151009,260493,R,07-140975
2161303mE0Xs,2161303mE0Xs,602053022,"DOLORES P PRITCHETT ","108 CHOPTANK TER",CAMBRIDGE,MD,21613,1135,"Dorchester County",24019,38.587251,-76.098388,"169 PALOMA DR","SAN BENITO",TX,78586,8419,"Dorchester County",2,0,2,1982,17000,1456,1456,6.18,9000,1984-06-07,19840607,204604,R,07-140959
2161303mDy0s,2161303mDy0s,375591915,"SHANNON R BANKS ","818 PARK LN",CAMBRIDGE,MD,21613,1722,"Dorchester County",24019,38.56885,-76.082289,"701 TRAVERS ST",CAMBRIDGE,MD,21613,1632,"Dorchester County",1,0,1,1925,3136,744,744,13.44,10000,2013-05-09,20130509,138952,R,07-139926
2161303mDy-s,2161303mDy-s,392917606,"SCOTT L SPEAKE ","1209 RACE ST",CAMBRIDGE,MD,21613,3003,"Dorchester County",24019,38.55784,-76.080922,"4890 DRAWBRIDGE RD",CAMBRIDGE,MD,21613,3815,"Dorchester County",3,0,1,1926,6930,1356,1356,70.05,95000,,,133965,R,07-150881
2161303mDxts,2161303mDxts,367563139,"OAKWOOD LLC","612 MUIR ST",CAMBRIDGE,MD,21613,1807,"Dorchester County",24019,38.56851,-76.080327,"PO BOX 1462",CAMBRIDGE,MD,21613,5462,"Dorchester County",5,0,0,,1460,,0,,17250,,,139460,,07-139810
2161303mDxSs,2161303mDxSs,391769641,"STEVEN GRAHEK ","307 CEMETARY AVE",CAMBRIDGE,MD,21613,2317,"Dorchester County",24019,38.566878,-76.07406,"6900 GRASSWOOD AVE",MALIBU,CA,90265,4245,"Dorchester County",2,0,1,1910,9661,1308,1308,25.22,33000,1988-10-05,19881005,82090,R,07-139608
2161303mDxGs,2161303mDxGs,602114316,"RUARK ALICE REBECCA THEN TO","106 MIMOSA DR",CAMBRIDGE,MD,21613,1326,"Dorchester County",24019,38.581695,-76.095964,"106 MIMOSA DR",CAMBRIDGE,MD,21613,1326,"Dorchester County",1,0,1,1971,12131,1280,1280,,0,,,186005,R,07-139462
2161303mDvgs,2161303mDvgs,602035485,"TYLER PEGGY G","410 SHEPHERD AVE",CAMBRIDGE,MD,21613,2849,"Dorchester County",24019,38.558039,-76.078193,"410 SHEPHERD AVE",CAMBRIDGE,MD,21613,2849,"Dorchester County",1,0,1,1949,8237,1176,1176,,0,,,142559,R,07-150261
2161303mDu6s,2161303mDu6s,441619132,"LARRY DALE PRITCHARD ","120 WILLIS ST",CAMBRIDGE,MD,21613,1619,"Dorchester County",24019,38.577138,-76.078775,"120 WILLIS ST",CAMBRIDGE,MD,21613,1619,"Dorchester County",1,0,1,1916,4115,1364,1364,9.63,13138,,,149290,R,07-138954
2161303mDtps,2161303mDtps,569731903,"COMPASSION PROPERTY SOLUTIONS LLC A MARYLAND LIMITED LIABILT","4 CHOPTANK AVE",CAMBRIDGE,MD,21613,1623,"Dorchester County",24019,38.577226,-76.075938,"8524 PADDOCKVIEW DR",GAITHERSBURG,MD,20882,1031,"Dorchester County",1,0,1,1925,6696,1948,1948,20.53,40000,2013-05-31,20130531,178468,R,07-138814
