Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
2140103k6lIs,2140103k6lIs,397879388,"DPA HOLINGS V LLC","100 CATHEDRAL ST STE 7",ANNAPOLIS,MD,21401,2702,"Anne Arundel County",24003,38.977792,-76.494631,"2601 CANNERY AVE","CURTIS BAY",MD,21226,1510,"Anne Arundel County",1,0,0,,0,,1277,305.40,390000,2009-06-22,20090622,306400,C,06-085-90040408
2140103k6kws,2140103k6kws,409530516,"PAROLE ASSOCIATES LLC","35 CARVER ST APT B",ANNAPOLIS,MD,21401,0918,"Anne Arundel County",24003,38.97921,-76.53252,"48 RANDALL ST",ANNAPOLIS,MD,21401,1741,"Anne Arundel County",20,0,1,,0,,454,,402001,,,18951,R,06-066-90100555
2140103k6cqs,2140103k6cqs,428943297,"ASHLEY L NUCKOLS ","5 MARYLAND AVE APT 1",ANNAPOLIS,MD,21401,1663,"Anne Arundel County",24003,38.981515,-76.487684,"5 MARYLAND AVE APT 1",ANNAPOLIS,MD,21401,1663,"Anne Arundel County",1,0,0,1880,699,699,699,239.62,167500,2013-01-18,20130118,205743,R,06-013-90043796
2140103k6Y6s,2140103k6Y6s,395420079,"STEPHEN A VALENTI ","46 FRANKLIN ST",ANNAPOLIS,MD,21401,2721,"Anne Arundel County",24003,38.97602,-76.494953,"1 ANNE LN",ANNAPOLIS,MD,21401,2638,"Anne Arundel County",3,0,5,2007,4663,3420,3420,448.24,1533000,2009-10-29,20091029,2468062,R,06-005-90220317
2140103k6Wbs,2140103k6Wbs,570689479,"MARYLAND AUTOMOBILE DEALERS ASSOCIATION INC","186 MAIN ST # 6",ANNAPOLIS,MD,21401,2081,"Anne Arundel County",24003,38.979288,-76.490876,"7 STATE CIR STE 301",ANNAPOLIS,MD,21401,1965,"Anne Arundel County",2,0,0,2007,1292,,1292,2469.02,3189977,,,1046500,C,06-000-90230363
2140103k6WWs,2140103k6WWs,421441491,"CHERRY HILL ROAD CORP","186 MAIN ST # 1",ANNAPOLIS,MD,21401,2081,"Anne Arundel County",24003,38.979288,-76.490876,"2824 SOLOMONS ISLAND RD",EDGEWATER,MD,21037,1424,"Anne Arundel County",1,0,0,2007,1496,,0,,1500000,2015-09-03,20150903,748000,C,06-000-90230358
2140103k6WPs,2140103k6WPs,373321680,"MICHAEL G ANASTASIO ","22 DEAN ST # 2",ANNAPOLIS,MD,21401,2716,"Anne Arundel County",24003,38.976718,-76.495281,"706 S WATERLOO RD",DEVON,PA,19333,1829,"Anne Arundel County",1,0,2,2008,740,1820,1820,433.51,789000,2014-12-10,20141210,752401,R,06-000-90230266
2140103k6Sws,2140103k6Sws,397288395,"MARTHA O FLUHART ","193 DUKE OF GLOUCESTER ST",ANNAPOLIS,MD,21401,2519,"Anne Arundel County",24003,38.977252,-76.491161,"193 DUKE OF GLOUCESTER ST",ANNAPOLIS,MD,21401,2519,"Anne Arundel County",1,0,1,1900,2184,1840,1840,193.47,356000,,,736823,R,06-000-90050316
2140103k6PZs,2140103k6PZs,373652242,"MARVIN E AUSHERMAN ","396 RIDGELY AVE",ANNAPOLIS,MD,21401,1343,"Anne Arundel County",24003,38.991642,-76.505968,"7420 HAYWARD RD STE 203",FREDERICK,MD,21702,2509,"Anne Arundel County",1,0,2,1980,12788,2490,1552,,0,,,1472966,R,06-000-90008504
2140103k6Oas,2140103k6Oas,405900607,"N T SHARPS II ","2082 FOREST DR",ANNAPOLIS,MD,21401,4301,"Anne Arundel County",24003,38.977326,-76.535,"17 BAUSUM DR",ANNAPOLIS,MD,21401,4308,"Anne Arundel County",2,0,0,,8189,,0,,45000,,,87300,,06-000-90006020
2140103k6OTs,2140103k6OTs,425220724,"CECELIA PROPERTIES LLC","145 KING GEORGE ST",ANNAPOLIS,MD,21401,1747,"Anne Arundel County",24003,38.979479,-76.485931,"PO BOX 1506",ANNAPOLIS,MD,21404,1506,"Anne Arundel County",2,0,1,1900,560,1120,1120,122.32,137000,,,599254,R,06-000-90005539
2140103k6MQs,2140103k6MQs,602520596,"FIIVE SOUTHGATE LLC","5 SOUTHGATE AVE",ANNAPOLIS,MD,21401,2709,"Anne Arundel County",24003,38.97331,-76.49504,"17021 LUCCA LN","BELLA COLLINA",FL,34756,3604,"Anne Arundel County",1,0,2,1930,3130,2024,1472,180.33,365000,,,1084727,R,06-000-09149200
2140103k6KBs,2140103k6KBs,392654644,"STEVEN C SISKA ","55 AMOS GARRETT BLVD",ANNAPOLIS,MD,21401,3416,"Anne Arundel County",24003,38.973559,-76.502746,"9 STEHLE ST",ANNAPOLIS,MD,21401,3430,"Anne Arundel County",3,0,3,1935,4380,2748,2748,121.90,335000,,,1146363,R,06-000-08149800
2140103k6Jis,2140103k6Jis,393530732,"MARY Y WALLACE ","40 MUNROE CT",ANNAPOLIS,MD,21401,2808,"Anne Arundel County",24003,38.97871,-76.500804,"40 MUNROE CT",ANNAPOLIS,MD,21401,2808,"Anne Arundel County",1,0,1,1930,3696,1280,1280,,0,,,463086,R,06-000-08080155
2140103k6H0s,2140103k6H0s,431585233,"PAROLE PLACE LLC","2091 FOREST DR",ANNAPOLIS,MD,21401,4335,"Anne Arundel County",24003,38.977003,-76.535689,"200 WESTGATE CIR STE 502",ANNAPOLIS,MD,21401,3374,"Anne Arundel County",10,0,1,1964,11385,2109,1555,1388.14,2927600,2015-06-18,20150618,350853,R,06-000-07634800
2140103k6BHs,2140103k6BHs,402587342,"MARGARET D PICKALL ","4 TANEY AVE",ANNAPOLIS,MD,21401,2712,"Anne Arundel County",24003,38.973112,-76.495782,"115 CHAPEL RD",EASTON,MD,21601,3972,"Anne Arundel County",2,0,1,1928,7150,1080,1080,407.40,440000,,,526761,R,06-000-05441600
2140103k6Aks,2140103k6Aks,404714593,"MAUREEN GEOGHEGAN ","5 DEAN ST",ANNAPOLIS,MD,21401,2715,"Anne Arundel County",24003,38.97762,-76.4949,"952 SAINT JOHNS DR",ANNAPOLIS,MD,21409,4723,"Anne Arundel County",2,0,1,1910,2603,1472,1472,278.53,410000,,,536133,R,06-000-05355700
2140103k69is,2140103k69is,426192661,"GRACE MATTHEWS ","1704 POPLAR AVE",ANNAPOLIS,MD,21401,3234,"Anne Arundel County",24003,38.98134,-76.51948,"219 PARKER AVE",ANNAPOLIS,MD,21401,3229,"Anne Arundel County",4,0,1,1979,16465,864,864,89.12,77000,1989-08-16,19890816,291547,R,06-000-05220600
2140103k69as,2140103k69as,447961983,"MAY HUANG LIVING TRUST","71 MARYLAND AVE",ANNAPOLIS,MD,21401,1629,"Anne Arundel County",24003,38.97959,-76.48999,"14902 LE GRANDE DR",ADDISON,TX,75001,4926,"Anne Arundel County",1,0,0,,2030,,1160,,0,,,550656,R,06-000-05198500
2140103k69Rs,2140103k69Rs,363854676,"DEAN J ROCK ","6 MARTIN ST",ANNAPOLIS,MD,21401,1716,"Anne Arundel County",24003,38.97958,-76.48677,"6 MARTIN ST",ANNAPOLIS,MD,21401,1716,"Anne Arundel County",1,0,1,1900,2540,1756,1756,256.26,450000,2011-09-28,20110928,617005,R,06-000-05192000
2140103k68ls,2140103k68ls,391062573,"RXNT HOLDINGS LLC","1106 WEST ST",ANNAPOLIS,MD,21401,3608,"Anne Arundel County",24003,38.97725,-76.51139,"1449 WHITEHALL RD",ANNAPOLIS,MD,21409,5628,"Anne Arundel County",1,0,2,1930,9850,1216,1216,616.77,750000,,,569017,C,06-000-05080600
2140103k670s,2140103k670s,426697825,"MANFRED MACX LLC","115 MONTICELLO AVE",ANNAPOLIS,MD,21401,3432,"Anne Arundel County",24003,38.972098,-76.500312,"1461 HARVARD ST NW APT 2",WASHINGTON,DC,20009,4608,"Anne Arundel County",1,0,2,1985,4600,2940,2940,13.26,39000,1983-07-29,19830729,816953,R,06-000-04828603
2140103k66Ds,2140103k66Ds,439442181,"THOMAS PARKER JR ","912 CENTRAL ST",ANNAPOLIS,MD,21401,3510,"Anne Arundel County",24003,38.974659,-76.509636,"1351 NALLEY TER",HYATTSVILLE,MD,20785,4408,"Anne Arundel County",3,0,1,1935,5800,624,624,35.25,22000,1986-06-05,19860605,223801,R,06-000-02660000
2140103k66Bs,2140103k66Bs,367479698,"SCOTT A KAPUSCHANSKY ","914 SMITHVILLE ST",ANNAPOLIS,MD,21401,3531,"Anne Arundel County",24003,38.975273,-76.508624,"117 SMITH AVE",ANNAPOLIS,MD,21401,3574,"Anne Arundel County",1,0,0,,3816,,0,,175000,,,75000,,06-000-02655800
2140103k65hs,2140103k65hs,441393829,"T2 REALTY LLC","95 MONTICELLO AVE",ANNAPOLIS,MD,21401,3411,"Anne Arundel County",24003,38.971046,-76.499592,"95 MONTICELLO AVE",ANNAPOLIS,MD,21401,3411,"Anne Arundel County",1,0,3,1931,7696,2831,2831,618.15,1750000,,,930593,R,06-000-02572600
2140103k65Ms,2140103k65Ms,440983788,"MURRAILLE LLC","204 DUKE OF GLOUCESTER ST",ANNAPOLIS,MD,21401,2507,"Anne Arundel County",24003,38.977685,-76.491299,"621 CENTRAL AVE E # 4",EDGEWATER,MD,21037,2800,"Anne Arundel County",1,0,0,,1320,,1780,95.50,170000,,,348000,C,06-000-02531100
2140103k648s,2140103k648s,441448577,"STANLEY A EVANS ","214 MCKENDREE AVE",ANNAPOLIS,MD,21401,3624,"Anne Arundel County",24003,38.974262,-76.515456,"818 LUCKY RD",SEVERN,MD,21144,2129,"Anne Arundel County",4,0,2,1951,7810,1350,1350,81.48,110000,,,486768,R,06-000-02352000
2140103k63ns,2140103k63ns,394249741,"JOHN M VAETH ","38 PINKNEY ST",ANNAPOLIS,MD,21401,1718,"Anne Arundel County",24003,38.97876,-76.48792,"829 W PADONIA RD",COCKEYSVILLE,MD,21030,1724,"Anne Arundel County",3,0,1,1875,1008,696,696,330.45,230000,,,318177,R,06-000-02301600
2140103k62Qs,2140103k62Qs,372230298,"BEVERLY A DOWNS ","27 BUNCHE ST",ANNAPOLIS,MD,21401,3803,"Anne Arundel County",24003,38.979064,-76.531223,"27 BUNCHE ST",ANNAPOLIS,MD,21401,3803,"Anne Arundel County",1,0,1,1945,6000,1060,1060,,0,,,266801,R,06-000-02046510
2140103k62Ms,2140103k62Ms,384223827,"RICHARD J KUEHNEL ","36 CORNHILL ST",ANNAPOLIS,MD,21401,1706,"Anne Arundel County",24003,38.978472,-76.488775,"53 FLEET ST",ANNAPOLIS,MD,21401,1711,"Anne Arundel County",2,0,1,1850,1230,1008,1008,565.47,570000,2013-06-11,20130611,556983,R,06-000-02045400
2140103k61Zs,2140103k61Zs,364997272,"MICHAEL P PARKER ","30 MADISON PL",ANNAPOLIS,MD,21401,3410,"Anne Arundel County",24003,38.977915,-76.501255,"28 MADISON PL",ANNAPOLIS,MD,21401,3410,"Anne Arundel County",2,0,1,1920,4268,1176,1176,96.08,113000,,,428021,R,06-000-01944600
2140103k61As,2140103k61As,409265595,"CATHERINE DEJESUS ","202 BERTINA A NICK WAY",ANNAPOLIS,MD,21401,2414,"Anne Arundel County",24003,38.979478,-76.500367,"94 SPA DR",ANNAPOLIS,MD,21403,1141,"Anne Arundel County",2,0,1,2016,920,840,840,11.90,10000,,,241925,R,06-000-01897000
2140103k60Ds,2140103k60Ds,411745166,"GARY DUVALL ","88 CHARLES ST",ANNAPOLIS,MD,21401,2619,"Anne Arundel County",24003,38.975733,-76.492578,"103 MERIDIAN LN",TOWSON,MD,21286,5239,"Anne Arundel County",2,0,1,1900,1984,910,910,467.03,425000,,,552675,R,06-000-01773800
2140103k5zus,2140103k5zus,398599224,"THOMAS E MANION ","18 RANDALL ST",ANNAPOLIS,MD,21401,1720,"Anne Arundel County",24003,38.97899,-76.4859,"13 GARDEN PATH",DOYLESTOWN,PA,18901,2681,"Anne Arundel County",2,0,2,1910,1050,1538,1538,221.06,340000,,,588167,R,06-000-01500100
2140103k5wRs,2140103k5wRs,361509465,"BARBARA N MAHAFFAY ","11 MUNROE CT",ANNAPOLIS,MD,21401,2808,"Anne Arundel County",24003,38.978105,-76.499715,"11 MUNROE CT",ANNAPOLIS,MD,21401,2808,"Anne Arundel County",1,0,1,1930,5050,1575,1575,72.06,113500,,,573122,R,06-000-00597800
2140103k5wDs,2140103k5wDs,425269618,"JERROLD L MILLER ","1 COLLEGE AVE",ANNAPOLIS,MD,21401,1603,"Anne Arundel County",24003,38.982516,-76.488622,"650 CHAUTAUQUA AVE",PORTSMOUTH,VA,23707,2106,"Anne Arundel County",1,0,3,1967,1786,2245,1840,593.23,1091550,,,899380,C,06-000-00565607
2140103k5vIs,2140103k5vIs,368120440,"ABC LEE LLC","11 LEE ST",ANNAPOLIS,MD,21401,3926,"Anne Arundel County",24003,38.979237,-76.527192,"PO BOX 6662",ANNAPOLIS,MD,21401,0662,"Anne Arundel County",2,0,0,1962,79236,,26140,70.29,1837500,2015-12-15,20151215,2447900,C,06-000-00404205
2140103k5v4s,2140103k5v4s,366575929,"ALZ HOLDINGS LLC","29 PINKNEY ST",ANNAPOLIS,MD,21401,1717,"Anne Arundel County",24003,38.97858,-76.48778,"3310 CRESTMOOR BAY","SAINT PAUL",MN,55125,5011,"Anne Arundel County",1,0,1,1900,538,772,772,492.22,380000,2013-08-21,20130821,491046,R,06-000-00368350
2140103k5_7s,2140103k5_7s,413630666,"BHARTI LLC","1981 WEST ST",ANNAPOLIS,MD,21401,3905,"Anne Arundel County",24003,38.98164,-76.53016,"2000 WEST ST",ANNAPOLIS,MD,21401,3027,"Anne Arundel County",4,0,1,1944,8550,852,852,,0,,,485270,C,06-000-01629600
2140103k5-gs,2140103k5-gs,570836337,"STALKER FAMILY REAL ESTATE COMPANY LLC","44 MARYLAND AVE",ANNAPOLIS,MD,21401,1630,"Anne Arundel County",24003,38.980274,-76.489614,"60 WEST ST STE 204",ANNAPOLIS,MD,21401,2480,"Anne Arundel County",2,0,0,1800,3600,,3600,319.44,1150000,,,1620600,C,06-000-01587601
2140103k288s,2140103k288s,433240446,"ROY W GREEN ","800 BANNEKER LN",ANNAPOLIS,MD,21401,4612,"Anne Arundel County",24003,38.967503,-76.534607,"11600 LOCUST GLEN DR",BOWIE,MD,20721,2565,"Anne Arundel County",2,0,4,2019,180338,3653,3653,130.30,476000,,,379738,R,06-522-90216895
2140103k1rys,2140103k1rys,379603521,"PR DEVELOPMENT LLC","9 RIDOUT ST",ANNAPOLIS,MD,21401,2418,"Anne Arundel County",24003,38.979828,-76.500924,"7101 NIMITZ DR","DISTRICT HEIGHTS",MD,20747,3314,"Anne Arundel County",17,0,1,1900,917,734,734,17.71,13000,,,344024,R,06-059-90029519
2140103k1rxs,2140103k1rxs,377822312,"SHAMSHEESH SUHAS ","7 RIDOUT ST",ANNAPOLIS,MD,21401,2418,"Anne Arundel County",24003,38.97961,-76.50122,"2007 MONTICELLO DR",ANNAPOLIS,MD,21401,3172,"Anne Arundel County",15,0,1,1900,857,734,734,99.45,73000,2009-09-24,20090924,231708,R,06-059-90029518
2140103k1iOs,2140103k1iOs,402483612,"HAR-BROOKS LLC","1910 WEST ST",ANNAPOLIS,MD,21401,3931,"Anne Arundel County",24003,38.98027,-76.524179,"920 OLD COUNTY RD","SEVERNA PARK",MD,21146,4817,"Anne Arundel County",2,0,1,1930,8930,1152,1152,282.11,325000,2009-02-24,20090224,349483,C,06-000-90039374
2140103k1gXs,2140103k1gXs,423776216,"JOHN P LYNCH ","167 CONDUIT ST # 3",ANNAPOLIS,MD,21401,2512,"Anne Arundel County",24003,38.977343,-76.49051,"23 THOMPSON ST",ANNAPOLIS,MD,21401,2805,"Anne Arundel County",1,0,1,1981,0,1496,1496,167.11,250000,,,504938,R,06-000-90030891
2140103k1c0s,2140103k1c0s,431585233,"PAROLE PLACE LLC","119 OLD SOLOMONS ISLAND RD",ANNAPOLIS,MD,21401,3825,"Anne Arundel County",24003,38.97674,-76.53797,"200 WESTGATE CIR STE 502",ANNAPOLIS,MD,21401,3374,"Anne Arundel County",10,0,1,1924,26354,1144,1144,305.94,350000,2015-12-22,20151222,519716,C,06-000-90012980
2140103k1Yqs,2140103k1Yqs,404805305,"MATTHEW D MONA ","78 MARYLAND AVE",ANNAPOLIS,MD,21401,1899,"Anne Arundel County",24003,38.977061,-76.486683,"78 MARYLAND AVE",ANNAPOLIS,MD,21401,1899,"Anne Arundel County",1,0,0,1940,1260,,900,,0,,,513495,R,06-000-06456805
2140103k1Yms,2140103k1Yms,427086810,"EDWARD W BROWN ","233 PRINCE GEORGE ST",ANNAPOLIS,MD,21401,1631,"Anne Arundel County",24003,38.980336,-76.489716,"160 GALLOWS HILL RD",WESTFIELD,NJ,07090,1108,"Anne Arundel County",2,0,2,1900,2000,2507,2507,329.07,825000,2009-05-14,20090514,949369,R,06-000-06442075
2140103k1XZs,2140103k1XZs,415799588,"DOLORES P LEVISTER ","99 EAST ST",ANNAPOLIS,MD,21401,1730,"Anne Arundel County",24003,38.978792,-76.489422,"5815 BAYVIEW AVE",RICHMOND,CA,94804,4861,"Anne Arundel County",1,0,1,1750,1595,1662,1662,,0,,,624194,R,06-000-06334300
2140103k1XIs,2140103k1XIs,421604747,"JOANNE SEEDORF ","83 MARKET ST",ANNAPOLIS,MD,21401,2605,"Anne Arundel County",24003,38.974762,-76.49161,"1065 BALLINTREE LN","WEST CHESTER",PA,19382,6975,"Anne Arundel County",2,0,3,1905,7065,3010,3010,423.58,1275000,2013-06-21,20130621,1277679,R,06-000-06282510
2140103k1Wys,2140103k1Wys,406015343,"DANIEL A PYZEL ","12 BUNCHE ST",ANNAPOLIS,MD,21401,3808,"Anne Arundel County",24003,38.979949,-76.531591,"12 BUNCHE ST",ANNAPOLIS,MD,21401,3808,"Anne Arundel County",1,0,2,1955,6000,936,936,85.47,80000,,,253885,R,06-000-06258103
2140103k1UGs,2140103k1UGs,570700679,"NORTHWEST AND SPA LLC","111 NORTHWEST ST",ANNAPOLIS,MD,21401,1908,"Anne Arundel County",24003,38.980443,-76.49631,"853 SPA RD",ANNAPOLIS,MD,21401,3551,"Anne Arundel County",2,0,1,1920,1320,828,828,,0,,,344680,R,06-000-03999800
2140103k1TRs,2140103k1TRs,385711591,"RENEE J MARSHALL ","10 CORNHILL ST",ANNAPOLIS,MD,21401,1706,"Anne Arundel County",24003,38.978295,-76.488094,"10 CORNHILL ST",ANNAPOLIS,MD,21401,1706,"Anne Arundel County",1,0,1,1750,1064,760,760,126.97,96500,,,352001,R,06-000-03976114
2140103k1Sks,2140103k1Sks,430166634,"DAVID DARRELL ","47 DEAN ST",ANNAPOLIS,MD,21401,2715,"Anne Arundel County",24003,38.976347,-76.495921,"4829 LOUISE DR","SAN DIEGO",CA,92115,1922,"Anne Arundel County",1,0,1,1926,1170,1320,1330,344.69,455000,2014-02-14,20140214,536562,R,06-000-03840200
2140103k1Qds,2140103k1Qds,363532293,"CATHERINE B YORAN ","76 SHIPWRIGHT ST",ANNAPOLIS,MD,21401,2613,"Anne Arundel County",24003,38.974674,-76.489672,"955 EVONSHIRE LN","GREAT FALLS",VA,22066,1700,"Anne Arundel County",2,0,2,1761,2730,2016,2016,346.72,699000,,,845518,R,06-000-03671504
2140103k1PEs,2140103k1PEs,397756197,"SSH REALTY LLC","17 CATHEDRAL ST",ANNAPOLIS,MD,21401,2616,"Anne Arundel County",24003,38.975798,-76.492304,"163 KING GEORGE ST",ANNAPOLIS,MD,21401,1767,"Anne Arundel County",3,0,1,1895,2250,1288,1288,,0,,,486714,R,06-000-03628015
2140103k1Nns,2140103k1Nns,570893252,"CH- IGLESIA HISPANA EMMANUEL ASAMBLEAS DE DIOS INC","911 CEDAR PARK RD",ANNAPOLIS,MD,21401,2305,"Anne Arundel County",24003,38.981148,-76.507771,"913 CEDAR PARK RD",ANNAPOLIS,MD,21401,2305,"Anne Arundel County",1,0,0,1988,48787,,4598,434.97,2000000,,,2468000,,06-000-01396500
2140103k1KZs,2140103k1KZs,384005435,"ANDREW G SCHANNO ","25 EAST ST",ANNAPOLIS,MD,21401,1707,"Anne Arundel County",24003,38.97915,-76.48631,"25 EAST ST",ANNAPOLIS,MD,21401,1707,"Anne Arundel County",1,0,1,1875,2760,1176,1176,361.39,425000,2013-06-28,20130628,507769,R,06-000-01160600
2140103k1I9s,2140103k1I9s,423051116,"ELIZABETH SCHAFFNER ","22 LAFAYETTE AVE",ANNAPOLIS,MD,21401,2812,"Anne Arundel County",24003,38.977289,-76.497641,"22 LAFAYETTE AVE",ANNAPOLIS,MD,21401,2812,"Anne Arundel County",1,0,1,1905,1500,1170,1170,277.77,325000,2014-08-18,20140818,435537,R,06-000-00969500
2140103jxFMs,2140103jxFMs,401103938,"SANDRA MCKEON ","47 AMOS GARRETT BLVD",ANNAPOLIS,MD,21401,3416,"Anne Arundel County",24003,38.973175,-76.502593,"47 AMOS GARRETT BLVD",ANNAPOLIS,MD,21401,3416,"Anne Arundel County",1,0,3,1928,5430,1680,1680,175.00,294000,,,667493,R,06-000-07477905
2140103jx4os,2140103jx4os,430716408,"PJ PROPERTIES2 LLC","1989 WEST ST",ANNAPOLIS,MD,21401,3905,"Anne Arundel County",24003,38.98204,-76.53177,"1989 WEST ST",ANNAPOLIS,MD,21401,3905,"Anne Arundel County",1,0,0,1962,8080,,1335,464.41,620000,2015-06-24,20150624,617000,C,06-000-06930520
2140103jx4Is,2140103jx4Is,355032751,"RSB HOLDING LLC","1110 WEST ST",ANNAPOLIS,MD,21401,3608,"Anne Arundel County",24003,38.977285,-76.511762,"1449 WHITEHALL RD",ANNAPOLIS,MD,21409,5628,"Anne Arundel County",1,0,0,1940,10000,,831,812.27,675000,2010-09-08,20100908,521400,C,06-000-06889400
2140103jwzKs,2140103jwzKs,383589548,"SHARON V HOWELL ","228 N PINDELL AVE",ANNAPOLIS,MD,21401,3232,"Anne Arundel County",24003,38.982311,-76.518538,"801 PENNSYLVANIA AVE NW APT PH08",WASHINGTON,DC,20004,2668,"Anne Arundel County",1,0,2,2009,25860,2622,2622,30.89,81000,1989-11-07,19891107,627078,R,06-000-03178100
2140103jwwss,2140103jwwss,438717512,"GREENFIELD PROPERTIES LLC","101 MAIN ST",ANNAPOLIS,MD,21401,2002,"Anne Arundel County",24003,38.977276,-76.487956,"264 PROVIDENCE RD",ANNAPOLIS,MD,21409,6323,"Anne Arundel County",1,0,0,,3407,,2244,,0,,,1212300,C,06-000-03092900
2140103jww_s,2140103jww_s,426258464,"THOMAS D GRIFFIN ","195 HANOVER ST",ANNAPOLIS,MD,21401,1606,"Anne Arundel County",24003,38.981174,-76.486574,"606 W 116TH ST","NEW YORK",NY,10027,7011,"Anne Arundel County",1,0,3,1850,3240,2347,2347,121.85,286000,2012-03-03,20120303,984672,R,06-000-03126200
2140103jwvks,2140103jwvks,389935016,"ACH REALTY LLC","143 KING GEORGE ST",ANNAPOLIS,MD,21401,1747,"Anne Arundel County",24003,38.97943,-76.485855,"163 KING GEORGE ST",ANNAPOLIS,MD,21401,1767,"Anne Arundel County",5,0,1,1900,985,1204,1204,,0,,,610834,R,06-000-02847600
2140103jwtps,2140103jwtps,397390568,"FRANCES B HUTCHISON ","109 CONDUIT ST",ANNAPOLIS,MD,21401,2603,"Anne Arundel County",24003,38.975959,-76.491757,"109 CONDUIT ST",ANNAPOLIS,MD,21401,2603,"Anne Arundel County",1,0,2,1874,3233,2428,2428,331.54,805000,2014-11-21,20141121,937704,R,06-000-02699940
2140103jwq5s,2140103jwq5s,422967151,"CARBONE PROPERITES LLC","214 DUKE OF GLOUCESTER ST",ANNAPOLIS,MD,21401,2507,"Anne Arundel County",24003,38.977927,-76.491711,"PO BOX 41",SCOTLAND,MD,20687,0041,"Anne Arundel County",1,0,0,,650,,648,,347752,2010-01-20,20100120,441260,R,06-000-00089000
2140103jw_Es,2140103jw_Es,428321659,"MATICE JEANEAN WRIGHT ","403 OAKLAWN AVE",ANNAPOLIS,MD,21401,3817,"Anne Arundel County",24003,38.97799,-76.53326,"920 WELLS AVE",ANNAPOLIS,MD,21403,2338,"Anne Arundel County",2,0,1,1962,6000,720,720,119.30,85900,1992-08-11,19920811,224777,R,06-000-03296900
2140103jv1ds,2140103jv1ds,440981628,"LARRY J SMITH ","1513 WEST ST",ANNAPOLIS,MD,21401,4037,"Anne Arundel County",24003,38.978585,-76.517292,"1513 WEST ST",ANNAPOLIS,MD,21401,4037,"Anne Arundel County",1,0,2,1981,9600,1248,1248,140.22,175000,,,437665,R,06-551-90023933
2140103jv0ts,2140103jv0ts,439800209,"J F GOMOLJAK CONCRETE PRODCTS INC","1790 VIRGINIA ST",ANNAPOLIS,MD,21401,4032,"Anne Arundel County",24003,38.977712,-76.520808,"2870 DAVIDSONVILLE RD",DAVIDSONVILLE,MD,21035,1626,"Anne Arundel County",1,0,0,1981,28495,,3732,21.00,78400,1981-01-28,19810128,803400,C,06-551-90014239
2140103juwrs,2140103juwrs,438855120,"ALLEGHENY EAST CONFERENCE CORP OF","1945 DREW ST",ANNAPOLIS,MD,21401,3912,"Anne Arundel County",24003,38.977518,-76.52816,"PO BOX 266","PINE FORGE",PA,19548,0266,"Anne Arundel County",1,0,1,1962,7593,1001,1001,174.82,175000,2010-12-16,20101216,259795,R,06-551-01016000
2140103juqcs,2140103juqcs,399277723,"CATHY J LEBO ","727 CRISFIELD WAY",ANNAPOLIS,MD,21401,4576,"Anne Arundel County",24003,38.965699,-76.528021,"727 CRISFIELD WAY",ANNAPOLIS,MD,21401,4576,"Anne Arundel County",1,0,3,2005,7682,3586,3586,158.67,569000,2011-09-12,20110912,645231,R,06-522-90216760
2140103juncs,2140103juncs,417365103,"149S KING GEORGE HOLDINGS LLP","151 KING GEORGE ST",ANNAPOLIS,MD,21401,1747,"Anne Arundel County",24003,38.979607,-76.48613,"163 KING GEORGE ST",ANNAPOLIS,MD,21401,1767,"Anne Arundel County",2,0,1,1980,1078,1456,1456,,0,,,643648,R,06-520-90030056
2140103jriHs,2140103jriHs,570754014,"JANE RAMSAY ","300 FORBES ST APT D",ANNAPOLIS,MD,21401,8108,"Anne Arundel County",24003,38.990049,-76.506529,"300 FORBES ST APT D",ANNAPOLIS,MD,21401,8108,"Anne Arundel County",1,0,0,1974,0,844,844,96.56,81500,,,315980,R,06-547-08773850
2140103jrh8s,2140103jrh8s,441779737,"AMY G M CALABRESE ","300 FORBES ST APT H",ANNAPOLIS,MD,21401,8109,"Anne Arundel County",24003,38.990049,-76.506529,"300 FORBES ST APT H",ANNAPOLIS,MD,21401,8109,"Anne Arundel County",1,0,0,1974,0,932,932,71.88,67000,,,249636,R,06-547-05742600
2140103jrg6s,2140103jrg6s,438362511,"ROBIN R HARTING ","302 FORBES ST APT A",ANNAPOLIS,MD,21401,8111,"Anne Arundel County",24003,38.990273,-76.506729,"31 GOODRICH RD",ANNAPOLIS,MD,21401,2252,"Anne Arundel County",2,0,0,1974,0,639,639,121.28,77500,,,186259,R,06-547-00861583
2140103jr5bs,2140103jr5bs,570719023,"CH- IGLESIA HISPANA EMMANUEL ASAMBLEAS DE DIOS INC","901 CEDAR PARK RD",ANNAPOLIS,MD,21401,2305,"Anne Arundel County",24003,38.981141,-76.507249,"901 CEDAR PARK RD",ANNAPOLIS,MD,21401,2305,"Anne Arundel County",1,0,0,,14720,,0,,400000,,,267500,,06-000-08926400
