Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
48239A_qhNxt,4823904IFuXs,612893910,"DEA RETZIOS ","9615 BRAMELL",REDFORD,MI,48239,1369,Wayne,42.366112,-83.263446,"9615 BRAMELL",REDFORD,MI,48239,1369,"Wayne County",1,0,1,1947,6098,971,971,52.93,51400,2020-09-23,20200923,R,80614,2020,18100,193521,2020,,1947
48239A_qdAEt,4823904JlPUs,612657872,"JAMES SMITH ","25301 5 MILE RD APT 108",REDFORD,MI,48239,3743,Wayne,42.39943,-83.28996,"3481 EWALD CIR",DETROIT,MI,48204,1110,"Wayne County",1,0,1,1965,0,655,655,41.22,27000,2020-09-18,20200918,R,46075,2019,10700,52582,2020,,1990
48239A_q1oEt,4823904I6ezs,612527563,"RY RE INVESTMENTS LLC","7557 LAMPHERE",REDFORD,MI,48239,1093,Wayne,42.346324,-83.259347,"23075 LAUREL VALLEY ST",SOUTHFIELD,MI,48034,2012,"Wayne County",1,0,1,1942,5663,953,953,53.51,51000,2020-08-07,20200807,R,51140,2020,15700,68669,2020,,1942
48239A_q1cTt,4823904Jm2ds,612548081,"JASMINE PETERSON ","24937 DOVER",REDFORD,MI,48239,1541,Wayne,42.358052,-83.284546,"24937 DOVER",REDFORD,MI,48239,1541,"Wayne County",1,0,1,1955,6098,1083,1083,150.04,162500,2020-08-28,20200828,R,131975,2019,46600,314442,2020,,1982
48239A_q1cSt,4823904Jlzds,612556962,"TORIN Q COTTRELL ","9025 CROSLEY",REDFORD,MI,48239,1583,Wayne,42.359203,-83.288408,"9025 CROSLEY",REDFORD,MI,48239,1583,"Wayne County",1,3,1,1954,5227,1102,1102,134.30,148000,2020-08-10,20200810,R,144015,2019,46300,196281,2020,,1980
48239A_q1cRt,4823904J8NIs,612680728,"JULIE ANN HERMAN ","11318 SIOUX",REDFORD,MI,48239,2372,Wayne,42.3678,-83.30886,"11318 SIOUX",REDFORD,MI,48239,2372,"Wayne County",1,3,2,1992,7405,1060,1060,136.79,145000,2020-08-12,20200812,R,131443,2019,46100,267004,2020,,1992
48239A_q1cQt,4823904JlYhs,612530101,"THE 11374 BEECH DALY LAND TRUST","11374 BEECH DALY RD",REDFORD,MI,48239,2151,Wayne,42.369488,-83.294603,"14575 GLASTONBURY AVE",DETROIT,MI,48223,2204,"Wayne County",1,0,1,1960,5663,1101,1101,99.53,109590,2020-08-19,20200819,R,82383,2019,43000,364845,2020,,1980
48239A_q1cOt,4823904J6ams,357063425,"RONALD EMLING ","15457 LEONA DR",REDFORD,MI,48239,3609,Wayne,42.402571,-83.285369,"24800 5 MILE RD",REDFORD,MI,48239,3635,"Wayne County",4,0,1,1925,10019,1804,1804,8.31,15000,2020-08-31,20200831,R,139334,2019,39200,257945,2020,,1973
48239A_okPKt,4823904J-uHs,612658547,"JESSICA L LENYARD ","9531 SALEM",REDFORD,MI,48239,1647,Wayne,42.364412,-83.284167,"9531 SALEM",REDFORD,MI,48239,1647,"Wayne County",1,0,1,1955,6098,1080,1080,115.74,125000,2020-09-04,20200904,R,115170,2019,45300,237523,2020,,1982
48239A_okPFt,4823904Jlbds,612663568,"DEAUNTAE JACKSON ","12821 TECUMSEH",REDFORD,MI,48239,4620,Wayne,42.380312,-83.306261,"13945 CARDWELL ST",LIVONIA,MI,48154,4670,"Wayne County",1,0,1,1955,5663,1090,1090,129.35,141000,2020-09-09,20200909,R,131538,2019,53800,270758,2020,,1982
48239A_okPEt,4823904J7y6s,612723348,"ALEXANDER KHOURY ","13612 NORBORNE",REDFORD,MI,48239,2770,Wayne,42.384245,-83.29747,"13612 NORBORNE",REDFORD,MI,48239,2770,"Wayne County",1,0,1,1940,7405,885,885,100.56,89000,2020-08-13,20200813,R,98440,2019,29100,184225,2020,,1975
48239A_okPCt,4823904J-JPs,612602650,"ANTHONY HARPER ","14869 SEMINOLE",REDFORD,MI,48239,3022,Wayne,42.395788,-83.313885,"14869 SEMINOLE",REDFORD,MI,48239,3022,"Wayne County",1,0,1,1951,9583,1831,1831,128.34,235000,2020-07-31,20200731,R,174178,2019,72800,282750,2020,,1982
48239A_okPBt,4823904Jl5Ss,612575507,"JENNIFER SMITH ","15462 NORBORNE",REDFORD,MI,48239,3814,Wayne,42.401935,-83.298033,"9250 GARFIELD",REDFORD,MI,48239,1509,"Wayne County",1,0,1,1926,4792,1360,1360,100.00,136000,2020-09-01,20200901,R,121608,2019,34900,298705,2020,,1980
48239A_obU5t,4823904IN-cs,391734052,"ANISHA JORDAN ","11652 CHATHAM",REDFORD,MI,48239,1353,Wayne,42.372467,-83.261845,"6809 STONEBRIDGE CT","WEST BLOOMFIELD",MI,48322,3251,"Wayne County",1,0,1,1950,5663,935,935,44.91,42000,2020-08-14,20200814,R,49511,2020,17900,75999,2020,,1950
48239A_nCiBt,4823904J89ds,612129759,"THOMAS HOLLIDAY ","26521 GLENDALE",REDFORD,MI,48239,2718,Wayne,42.37875,-83.303964,"26521 GLENDALE",REDFORD,MI,48239,2718,"Wayne County",1,0,1,1955,6098,1020,1020,138.23,141000,2020-09-15,20200915,R,136511,2019,47900,309592,2020,,1982
48239A_nCi6t,4823904J7B2s,412190574,"TAMMY BERRY ","14182 INKSTER RD",REDFORD,MI,48239,3013,Wayne,42.387958,-83.313945,"1 CUMBERLANE CT",DEARBORN,MI,48126,4201,"Wayne County",1,0,1,1978,6970,1080,1080,105.09,113500,2020-09-16,20200916,R,107050,2019,37800,192239,2020,,1982
48239A_lpa1t,4823904J-Zns,612137072,"MARLEEN M WILLIAMS ","9629 KINLOCH",REDFORD,MI,48239,2142,Wayne,42.36514,-83.29983,"9629 KINLOCH",REDFORD,MI,48239,2142,"Wayne County",1,0,1,1954,6534,1330,1330,124.06,165000,2020-09-01,20200901,R,151295,2019,53500,284800,2020,,1982
48239A_lpa0t,4823904J-XKs,612134355,"JANET SANDERS ","12824 ROYAL GRAND",REDFORD,MI,48239,2667,Wayne,42.380876,-83.293704,"12824 ROYAL GRAND",REDFORD,MI,48239,2667,"Wayne County",1,0,1,1958,5663,1036,1036,112.93,117000,2020-09-09,20200909,R,104286,2019,33500,172039,2020,,1982
48239A_lfDWt,4823904Jkzes,448744815,"B & A REAL ESTATE GROUP LLC","15615 DENBY",REDFORD,MI,48239,3929,Wayne,42.403007,-83.309682,"137 N DORCHESTER AVE","ROYAL OAK",MI,48067,2132,"Wayne County",4,0,1,1953,6098,1064,1064,31.20,33200,2020-08-18,20200818,R,137396,2019,49000,281057,2020,,1980
48239A_h9lut,4823904JlMGs,611794996,"DREW DOUBLEDAY ","25307 IVANHOE",REDFORD,MI,48239,3412,Wayne,42.396466,-83.290712,"25307 IVANHOE",REDFORD,MI,48239,3412,"Wayne County",1,0,1,1941,10019,1015,1015,113.30,115000,2020-08-28,20200828,R,113308,2019,38600,209533,2020,,1980
48239A_h9ltt,4823904JlDps,611761620,"ALLIE RAE HOFFMEYER ","13968 BERWYN",REDFORD,MI,48239,2905,Wayne,42.386259,-83.299124,"13968 BERWYN",REDFORD,MI,48239,2905,"Wayne County",1,0,1,1940,7841,910,910,80.21,73000,2020-08-18,20200818,R,68622,2019,30400,184200,2020,,1975
48239A_h9lst,4823904Jl4hs,611883260,"PIPER FIELDS ","15517 NORBORNE",REDFORD,MI,48239,3815,Wayne,42.40251,-83.298768,"15517 NORBORNE",REDFORD,MI,48239,3815,"Wayne County",1,0,2,1942,9148,894,894,139.70,124900,2020-08-28,20200828,R,121653,2019,39100,170220,2020,,1980
48239A_h9lrt,4823904J6x4s,611962586,"ETHAN DANKE ","15603 WOODWORTH",REDFORD,MI,48239,3992,Wayne,42.403168,-83.302449,"15603 WOODWORTH",REDFORD,MI,48239,3992,"Wayne County",1,0,1,1942,4792,1224,1224,102.94,126000,2020-08-20,20200820,R,119919,2019,35000,147599,2020,,1975
48239A_gLhFt,4823904JljKs,611732910,"KYLE STEINHOFF ","9919 NATHALINE",REDFORD,MI,48239,2208,Wayne,42.365836,-83.306902,"6076 LANGCHESTER DR","GRAND BLANC",MI,48439,9650,"Wayne County",1,0,1,1949,4792,880,880,93.18,82000,2020-08-24,20200824,R,79548,2019,31100,149209,2020,,1982
48239A_gLh9t,4823904J-Yts,611842358,"BRYON ISAAC ","11481 ROCKLAND",REDFORD,MI,48239,2285,Wayne,42.369874,-83.30122,"11481 ROCKLAND",REDFORD,MI,48239,2285,"Wayne County",1,0,1,1949,5227,1233,1233,109.48,135000,2020-09-02,20200902,R,120097,2019,45400,204573,2020,,1982
48239A_gLh8t,4823904J7v1s,611833714,"JASMINE JONES ","11330 LUCERNE",REDFORD,MI,48239,2270,Wayne,42.36776,-83.301657,"11330 LUCERNE",REDFORD,MI,48239,2270,"Wayne County",1,0,1,1949,5227,1213,1213,103.05,125000,2020-08-24,20200824,R,111244,2019,41600,191439,2020,,1980
48239A_gLh3t,4823904IOX4s,611788302,"MARCUS WARREN ","11331 BEAVERLAND",REDFORD,MI,48239,1356,Wayne,42.369627,-83.26477,"11345 BEAVERLAND",REDFORD,MI,48239,1356,"Wayne County",1,0,1,1947,4356,1445,1445,29.41,42500,2020-09-04,20200904,R,47685,2020,20800,204390,2020,,1947
48239A_eXe_t,4823904JlCEs,611729157,"MARVA HUGHES ","14176 NORBORNE",REDFORD,MI,48239,2941,Wayne,42.38858,-83.297548,"14176 NORBORNE",REDFORD,MI,48239,2941,"Wayne County",1,0,1,1954,8276,1194,1194,118.00,140900,2020-09-01,20200901,R,135211,2019,49700,207361,2020,,1980
48239A_cV1Ht,4823904Jla4s,611256236,"NADIIA DARMITS ","13140 TECUMSEH",REDFORD,MI,48239,2743,Wayne,42.382866,-83.305735,"13140 TECUMSEH",REDFORD,MI,48239,2743,"Wayne County",1,0,1,1955,5663,1077,1077,141.13,152000,2020-08-28,20200828,R,145979,2019,54100,300708,2020,,1982
48239A_cV19t,4823904JlDbs,580886874,"JOHN GRAHAM INC","14188 BERWYN",REDFORD,MI,48239,2907,Wayne,42.388452,-83.299178,"47505 VAN DYKE AVE","SHELBY TOWNSHIP",MI,48317,3375,"Wayne County",30,0,1,1976,7405,1221,1221,90.90,111000,2020-08-10,20200810,R,162763,2019,51200,216581,2020,,1982
48239A_cV11t,4823904J6oBs,611275004,"MEGAN BURKART ","15913 LENNANE",REDFORD,MI,48239,3731,Wayne,42.406637,-83.291656,"15913 LENNANE",REDFORD,MI,48239,3731,"Wayne County",1,0,1,1950,4792,1167,1167,102.74,119900,2020-08-14,20200814,R,107149,2019,27900,156699,2020,,1982
48239A_cV10t,4823904J6oBs,432747660,"SEAN PIGEON ","15913 LENNANE",REDFORD,MI,48239,3731,Wayne,42.406637,-83.291656,"15913 LENNANE",REDFORD,MI,48239,3731,"Wayne County",1,0,1,1950,4792,1167,1167,102.74,47500,2020-08-17,20200817,R,107149,2019,27900,156699,2020,,1982
48239A_Z3pKt,4823904Jlins,609310747,"DEVONTE WELLS ","9576 NATHALINE",REDFORD,MI,48239,2207,Wayne,42.364118,-83.306196,"9576 NATHALINE",REDFORD,MI,48239,2207,"Wayne County",1,0,1,1944,4792,894,894,126.39,113000,2020-08-07,20200807,R,116566,2019,34200,198206,2020,,1980
48239A_Z3ont,4823904IELws,376702112,"DUC THANH TRAN ","7740 DACOSTA",REDFORD,MI,48239,1074,Wayne,42.348577,-83.257614,"1545 WHARTON CT","SAN JOSE",CA,95132,2074,"Wayne County",14,0,1,1949,5227,936,936,53.41,50000,2020-08-14,20200814,R,27865,2020,21100,269034,2020,,1949
48239A_X47qt,4823904J-VHs,427289371,"DONALD FERGUSON ","12842 BRADY",REDFORD,MI,48239,2639,Wayne,42.381383,-83.286622,"3319 GREENFIELD RD # 465",DEARBORN,MI,48120,1212,"Wayne County",1,0,1,1954,8276,1044,1044,59.86,62500,2020-08-07,20200807,R,120115,2019,36200,194892,2020,,1980
48239A_U3pet,4823904INzes,610895713,"JESSICA SIMMONS ","10034 CHATHAM",REDFORD,MI,48239,1376,Wayne,42.368742,-83.261732,"10034 CHATHAM",REDFORD,MI,48239,1376,"Wayne County",1,0,1,1951,4356,959,959,67.77,65000,2020-07-22,20200722,R,62940,2020,16100,193521,2020,,1951
48239A_TWYot,4823904Jm6rs,610998563,"LATASHIA DENISE ALLEN ","11323 HAZELTON",REDFORD,MI,48239,1429,Wayne,42.36948,-83.267219,"11323 HAZELTON",REDFORD,MI,48239,1429,"Wayne County",1,0,1,1951,6098,1228,1228,96.90,119000,2020-09-11,20200911,R,118775,2019,37200,208378,2020,,1982
48239A_TWYlt,4823904J-Hxs,579009986,"NICHOLAS VINA ","15654 LEXINGTON",REDFORD,MI,48239,3980,Wayne,42.40374,-83.304206,"11739 BEACON HILL DR",PLYMOUTH,MI,48170,3603,"Wayne County",1,0,1,1949,5663,1060,1060,71.69,76000,2020-08-04,20200804,R,71283,2019,36900,225297,2020,,1980
48239A_SCGdt,4823904JW7Qs,611153722,"PAUL BUYS ","10000 DIXIE",REDFORD,MI,48239,1601,Wayne,42.3673,-83.28243,"10000 DIXIE",REDFORD,MI,48239,1601,"Wayne County",1,0,1,1952,13068,1248,1248,111.37,139000,2020-08-11,20200811,R,115009,2019,44000,220064,2020,,1982
48239A_SCGct,4823904JSOgs,610907801,"KEYANA D GOLDSMITH ","14280 WESTGATE DR",REDFORD,MI,48239,2857,Wayne,42.390216,-83.278773,"14280 WESTGATE DR",REDFORD,MI,48239,2857,"Wayne County",1,0,1,1964,6534,1391,1391,118.61,165000,2020-07-17,20200717,R,152561,2019,61900,292371,2020,,1982
48239A_JdQGt,4823904J-J4s,610429465,"ANTHONY HILL ","15045 KIPKE",REDFORD,MI,48239,3001,Wayne,42.397146,-83.312804,"6733 GRANDMONT AVE",DETROIT,MI,48228,3821,"Wayne County",1,0,1,1956,14375,1474,1474,131.61,194000,2020-07-22,20200722,R,202101,2020,79600,405657,2020,,1982
48239A_JdQFt,4823904J6_-s,610626877,"SIDNEY REPP ","15647 KINLOCH",REDFORD,MI,48239,3878,Wayne,42.403872,-83.30125,"113 HARRELL RD","JOHNSON CITY",TN,37604,2751,"Wayne County",1,0,1,1942,4356,1165,1165,106.43,124000,2020-08-17,20200817,R,47636,2020,33100,216760,2020,,1970
48239A_F1fFt,4823904JlJts,608591633,"ERNEST HOLLOWAY II ","15005 FENTON",REDFORD,MI,48239,3427,Wayne,42.396612,-83.281569,"15005 FENTON",REDFORD,MI,48239,3427,"Wayne County",1,0,2,1953,9583,1840,1840,108.69,200000,2020-07-17,20200717,R,209109,2020,70800,299823,2020,,1980
48239A_F1fEt,4823904Jl4is,610083986,"DAMON ALEXANDER GULETTE ","15513 NORBORNE",REDFORD,MI,48239,3815,Wayne,42.402372,-83.298762,"15513 NORBORNE",REDFORD,MI,48239,3815,"Wayne County",1,0,1,1926,13504,1246,1246,124.39,155000,2020-07-31,20200731,R,141281,2020,56700,235998,2020,,1980
48239A_F1fDt,4823904J6_xs,609981698,"C WILLIAM BOWMAN ","15817 KINLOCH",REDFORD,MI,48239,3860,Wayne,42.404397,-83.301271,"15817 KINLOCH",REDFORD,MI,48239,3860,"Wayne County",1,0,1,1941,4356,1160,1160,107.13,124275,2020-08-05,20200805,R,101130,2020,42600,266168,2020,,1978
48239A_8A9At,4823904J-Aos,609689298,"AARON SAUL ","15829 LENORE",REDFORD,MI,48239,3513,Wayne,42.406051,-83.281129,"15829 LENORE",REDFORD,MI,48239,3513,"Wayne County",1,0,1,1954,10454,1199,1199,112.59,135000,2020-07-31,20200731,R,126617,2020,37700,168491,2020,,1975
48239A_5SKDt,4823904JGpLs,609568551,"EARL BANKS II ","15864 LOLA DR",REDFORD,MI,48239,3848,Wayne,42.403914,-83.292333,"15099 WINTHROP ST",DETROIT,MI,48227,2318,"Wayne County",1,0,1,1925,4356,1077,1077,24.14,26000,2020-08-10,20200810,R,72429,2020,15800,138285,2020,,1953
48239A_2u3At,4823904Jm1as,609270410,"CHELSEA JACQUELINE WHEELER ","9177 GARFIELD CT",REDFORD,MI,48239,1506,Wayne,42.361057,-83.28857,"9177 GARFIELD CT",REDFORD,MI,48239,1506,"Wayne County",1,0,1,1955,10019,1082,1082,145.56,157500,2020-07-20,20200720,R,146194,2020,54000,303562,2020,,1980
48239A_2u39t,4823904J-tUs,409630980,"WILLIAM D JONES ","25014 S SYLBERT DR",REDFORD,MI,48239,1642,Wayne,42.368055,-83.285317,"25263 E DEBORAH",REDFORD,MI,48239,1572,"Wayne County",1,0,1,1955,5663,1043,1043,41.22,43000,2020-08-12,20200812,R,119504,2020,52500,208738,2020,,1982
48239A_2u38t,4823904J8hjs,609298622,"ULYSSES MERRIWEATHER ","9204 SIOUX",REDFORD,MI,48239,1910,Wayne,42.360787,-83.308309,"9204 SIOUX",REDFORD,MI,48239,1910,"Wayne County",1,0,2,1954,6534,1182,1182,143.82,170000,2020-08-26,20200826,R,150550,2020,68100,239190,2020,,1985
48239A_16j5t,4823904J92rs,609182522,"ROBERTEEN JOHNSON ","8809 MARION",REDFORD,MI,48239,1733,Wayne,42.356687,-83.291569,"8809 MARION",REDFORD,MI,48239,1733,"Wayne County",1,0,1,1959,6970,1143,1143,122.39,139900,2020-08-03,20200803,R,132812,2020,54900,207361,2020,,1980
48239A_16i_t,4823904J-8ns,608981813,"NICKITA PARKER ","15894 BEECH DALY RD",REDFORD,MI,48239,3806,Wayne,42.405423,-83.295733,"15894 BEECH DALY RD",REDFORD,MI,48239,3806,"Wayne County",1,0,1,1952,4356,1162,1162,98.96,115000,2020-08-03,20200803,R,103021,2020,34400,177009,2020,,1982
48239A_0M9Ct,4823904IObLs,609026569,"LATESHA LORRAINE MCKEE ","7735 BEAVERLAND",REDFORD,MI,48239,1084,Wayne,42.348273,-83.263167,"7735 BEAVERLAND",REDFORD,MI,48239,1084,"Wayne County",1,0,1,1947,4792,1001,1001,81.91,82000,2020-08-06,20200806,R,72956,2020,22000,102655,2020,,1947
48239A-xlPdt,4823904JlOws,608967820,"JAMES SAWYERS ","25043 ROSS DR",REDFORD,MI,48239,3363,Wayne,42.394101,-83.287198,"25043 ROSS DR",REDFORD,MI,48239,3363,"Wayne County",1,0,1,1949,15682,1589,1589,118.94,189000,2020-07-17,20200717,R,182821,2020,71000,453915,2020,,1982
48239A-xlPUt,4823904J6Yis,608919392,"DAVID S GRANT ","15470 LOLA DR",REDFORD,MI,48239,3614,Wayne,42.4026,-83.286057,"15470 LOLA DR",REDFORD,MI,48239,3614,"Wayne County",1,0,1,1930,4356,1016,1016,75.68,76900,2020-07-31,20200731,R,72497,2020,31300,151650,2020,,1980
48239A-xlPTt,4823904JGnms,608923766,"MICHELLE MITCHELL ","15433 CHELSEA",REDFORD,MI,48239,3838,Wayne,42.401247,-83.29501,"15433 CHELSEA",REDFORD,MI,48239,3838,"Wayne County",1,3,2,1927,8712,1440,1440,94.44,136000,2020-07-29,20200729,R,137917,2020,52000,215260,2020,,1992
48239A-xlM7t,4823904Jljus,608974379,"RYAN IAN CHALKEN ","9604 COLUMBIA",REDFORD,MI,48239,2306,Wayne,42.364428,-83.307331,"20403 FREMONT ST",LIVONIA,MI,48152,1805,"Wayne County",1,0,2,2000,4792,1133,1133,120.91,137000,2020-07-30,20200730,R,136901,2020,57000,335491,2020,,2006
48239A-xlM6t,4823904JSYws,608919836,"ARKING NELSON ","12232 NATHALINE",REDFORD,MI,48239,2547,Wayne,42.375318,-83.307353,"12232 NATHALINE",REDFORD,MI,48239,2547,"Wayne County",1,0,1,1954,6970,1046,1046,130.97,137000,2020-07-28,20200728,R,126715,2020,47700,193509,2020,,1982
48239A-xlM4t,4823904J-eSs,608962602,"CORZL D RHONE ","11707 ROYAL GRAND",REDFORD,MI,48239,2438,Wayne,42.372347,-83.294079,"19541 CRANBROOK DR APT 103",DETROIT,MI,48221,1573,"Wayne County",1,0,1,1950,10454,1133,1133,105.91,120000,2020-07-16,20200716,R,121706,2020,56400,228126,2020,,1980
48239A-xlL_t,4823904J-YDs,608927534,"KIMBERLY CALHOUN ","26302 W CHICAGO",REDFORD,MI,48239,2251,Wayne,42.363509,-83.300832,"26302 W CHICAGO",REDFORD,MI,48239,2251,"Wayne County",1,0,1,1953,4792,1137,1137,129.85,147650,2020-07-29,20200729,R,130573,2020,60000,332760,2020,,1986
48239A-xlL-t,4823904JlTss,608919455,"BRANDON HINES ","13583 WORMER",REDFORD,MI,48239,2621,Wayne,42.38437,-83.278702,"13583 WORMER",REDFORD,MI,48239,2621,"Wayne County",1,0,2,1942,10890,2172,2172,90.23,196000,2020-07-27,20200727,R,195928,2020,82400,331960,2020,,1982
48239A-w6xJt,4823904J97ks,608418296,"JUAN ROMERO JR ","9043 WORMER",REDFORD,MI,48239,1293,Wayne,42.3595,-83.277831,"9043 WORMER",REDFORD,MI,48239,1293,"Wayne County",1,0,1,1958,6534,1371,1371,106.49,146000,2020-07-20,20200720,R,135142,2020,42600,229730,2020,,1982
48239A-w3Jpt,4823904I6ezs,606364963,"HOME BUYERS LLC","7557 LAMPHERE",REDFORD,MI,48239,1093,Wayne,42.346324,-83.259347,"28135 26 MILE RD",LENOX,MI,48048,2560,"Wayne County",2,0,1,1942,5663,953,953,53.51,35000,2020-08-05,20200805,R,51140,2020,15700,68669,2020,,1942
48239A-vd6ut,4823904Jm0ws,608310763,"BRIDGET FRANCES BUTTS ","9230 GARFIELD",REDFORD,MI,48239,1509,Wayne,42.361465,-83.287205,"9230 GARFIELD",REDFORD,MI,48239,1509,"Wayne County",1,0,1,1955,5227,1096,1096,114.05,125000,2020-07-20,20200720,R,131586,2020,55000,205281,2020,,1982
48239A-vd6st,4823904Jlwps,608612434,"DUNCAN LESSNAU ","24511 W CHICAGO",REDFORD,MI,48239,1651,Wayne,42.36371,-83.280351,"4015 18TH ST # A","SAN FRANCISCO",CA,94114,2501,"Wayne County",1,0,1,1952,3920,912,912,66.88,61000,2020-07-24,20200724,R,83642,2020,28700,153864,2020,,1975
48239A-vd6nt,4823904J8Kgs,608509871,"DIONTAE O ORR ","12077 BEECH DALY RD",REDFORD,MI,48239,2429,Wayne,42.374341,-83.295451,"1470 PARIS AVE","LINCOLN PARK",MI,48146,1668,"Wayne County",1,0,1,1946,6534,738,738,92.81,68500,2020-07-16,20200716,R,82734,2020,31000,199733,2020,,1975
48239A-vd6mt,4823904J-j2s,608345899,"NICOLE K VANNORTWICK ","11725 SAN JOSE",REDFORD,MI,48239,2523,Wayne,42.37202,-83.31083,"11725 SAN JOSE",REDFORD,MI,48239,2523,"Wayne County",1,0,1,1927,20038,1064,1064,97.74,104000,2020-07-29,20200729,R,100629,2020,36400,230526,2020,,1980
48239A-vd6ht,4823904J-YIs,445785706,"STASIA R PAYNE ","9595 ROCKLAND",REDFORD,MI,48239,2246,Wayne,42.364598,-83.301019,"16160 AVON AVE",DETROIT,MI,48219,4141,"Wayne County",1,0,1,1956,10454,1964,1964,110.48,217000,2020-07-24,20200724,R,225397,2020,84600,507080,2020,,1980
48239A-l0yxt,4823904Jlzps,607943510,"LARON SMITH ","25240 TATE",REDFORD,MI,48239,1552,Wayne,42.357665,-83.28779,"14337 LYONS ST",LIVONIA,MI,48154,4690,"Wayne County",1,0,1,1954,6534,1102,1102,125.22,138000,2020-07-14,20200714,R,136663,2020,51500,252422,2020,,1980
48239A-i3oRt,4823904J-NCs,607317910,"ZKDETROIT PROPERTIES LLC","14133 SAN JOSE",REDFORD,MI,48239,2974,Wayne,42.38817,-83.310917,"24333 SOUTHFIELD RD STE 206",SOUTHFIELD,MI,48075,2849,"Wayne County",1,0,1,1950,6970,1055,1055,47.39,50000,2020-07-27,20200727,R,104143,2020,41800,177061,2020,,1982
48235A_qiVat,4823504Ht06s,413571088,"SARAH CADE ","16206 WARD ST",DETROIT,MI,48235,4283,Wayne,42.411002,-83.173792,"2739 LANTANA LAKES DR E",JACKSONVILLE,FL,32246,4622,"Wayne County",1,0,1,1929,5663,1438,1438,45.13,64900,2020-09-16,20200916,R,58170,2020,18700,146445,2020,,1929
48235A_qd9ft,4823504H_nOs,612600355,"P & B DETROIT LLC","20204 PREVOST ST",DETROIT,MI,48235,2157,Wayne,42.44127,-83.204123,"22200 FORD RD","DEARBORN HEIGHTS",MI,48127,2420,"Wayne County",1,0,1,1949,8712,976,976,30.22,29500,2020-09-16,20200916,R,40527,2020,17500,78206,2020,,1949
48235A_q1o2t,4823504IAqfs,612539581,"HOANG M LY ","20020 ARCHDALE ST",DETROIT,MI,48235,2233,Wayne,42.439385,-83.216786,"421 PARK SHADOW CT","BALDWIN PARK",CA,91706,3283,"Wayne County",1,0,1,1948,5227,881,881,38.59,34000,2020-09-09,20200909,R,50744,2020,12700,53593,2020,,1948
48235A_q1nvt,4823504H_gus,612648790,"VAUGHN LAPRISHA BERRY ","16572 PREVOST ST",DETROIT,MI,48235,3614,Wayne,42.411549,-83.202929,"16572 PREVOST ST",DETROIT,MI,48235,3614,"Wayne County",1,0,1,1946,6098,1152,1152,34.72,40000,2020-08-24,20200824,R,67886,2020,20600,62932,2020,,1946
48235A_q1npt,4823504ID98s,612696910,"1ST SOURCE SOLUTIONS LLC","16184 PREST ST",DETROIT,MI,48235,3844,Wayne,42.410079,-83.197518,"12245 BEECH DALY RD",REDFORD,MI,48240,3200,"Wayne County",1,0,1,1938,5227,1571,1571,15.91,25000,2020-09-30,20200930,R,65642,2020,19100,172618,2020,,1938
48235A_q1X2t,4823504HtoYs,612793069,"WI CAPITAL LLC","17140 HARTWELL ST",DETROIT,MI,48235,4135,Wayne,42.417261,-83.178315,"17140 HARTWELL ST",DETROIT,MI,48235,4135,"Wayne County",1,0,1,1938,4356,1424,1424,41.64,59300,2020-09-09,20200909,R,78788,2020,25400,115457,2020,,1938
48235A_oogHt,4823504I334s,584321948,"DAS YT LLC","19366 SAINT MARYS ST",DETROIT,MI,48235,2323,Wayne,42.433592,-83.207122,"9111 E BAY HARBOR DR APT 6F","BAY HARBOR ISLANDS",FL,33154,2744,"Wayne County",8,0,1,1939,3920,1032,1032,33.91,35000,2020-07-31,20200731,R,48365,2020,13800,111691,2020,,1939
48235A_oogDt,4823504IEQJs,612623866,"NICHOLE JOHNSON ","18278 MANSFIELD ST",DETROIT,MI,48235,3146,Wayne,42.424235,-83.205789,"18278 MANSFIELD ST",DETROIT,MI,48235,3146,"Wayne County",1,0,1,1944,4792,798,798,71.42,57000,2020-09-09,20200909,R,47370,2020,14900,92029,2020,,1944
48235A_oogCt,4823504IEOys,362939055,"WAYNE COUNTY INTERNATIONAL LLC","17538 MANSFIELD ST",DETROIT,MI,48235,3142,Wayne,42.420217,-83.205614,"33717 WOODWARD AVE # 255",BIRMINGHAM,MI,48009,0913,"Wayne County",1,0,1,1941,6970,921,921,54.28,50000,2020-10-20,20201020,R,62404,2020,18000,198155,2020,,1941
48235A_ogNct,4823504I8Vas,605955899,"DARRELL O ARNOLD ","19480 FREELAND ST",DETROIT,MI,48235,1750,Wayne,42.435768,-83.186237,"8253 PATTON ST",DETROIT,MI,48228,2819,"Wayne County",2,0,1,1947,5227,1161,1161,30.14,35000,2020-09-02,20200902,R,73456,2019,15700,166358,2020,,1947
