property_id,property_address_full,property_address_line_1,property_address_line_2,property_address_city,property_address_state,property_address_zipcode,lead_status,lists,tags,image,owner_name,owner_first_name,owner_last_name,owner_status_info,owner_address_full,owner_address_line_1,owner_address_line_2,owner_address_city,owner_address_state,owner_address_zip,template_name,campaign_name,phone_numbers,email_addresses,additional_mailing_addresses,sale_price,sale_date,total_assessed_value,improvement_value,land_value,mortgage_amount,equity_percent,lender_name,mortgage_date,mortgage_term,second_mortgage_amount,school_district,parcel_id,building_square_feet,lot_acreage,units_count,bedrooms,bathrooms,year_built,county_link,added_by,date_added
2203753382,"1731 Wadsworth Way, Baltimore, MD 21239",1731 Wadsworth Way,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Cosmo & Gwendolyn Jacobs,Cosmo,Jacobs,Absentee Owner,"518 Saint Francis Rd, Baltimore, MD 21286",518 Saint Francis Rd,,Baltimore,MD,21286,Sample #1 (Classic),,,,,0,,126500,0,0,,,,,,,,5288A089,1064,0.0436180,1,0,1.000,1954,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:02
2196290869,"5910 Loch Raven Blvd, Baltimore, MD 21239",5910 Loch Raven Blvd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Friendship,Friendship,,Absentee Owner,"Po Box 11460, Baltimore, MD 21239",Po Box 11460,,Baltimore,MD,21239,Sample #1 (Classic),,,,,0,,24300,11400,12900,,,,,,,,5237 711,0,0.3140037,0,0,0.000,,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:00:59
2905796,"1521 Sherwood Ave, Baltimore, MD 21239",1521 Sherwood Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Rickey & Kathryn Riddle,Rickey,Riddle,Absentee Owner,"7804 Elmhurst Ave, Baltimore, MD 21234",7804 Elmhurst Ave,,Baltimore,MD,21234,Sample #1 (Classic),,,,,0,,124000,0,0,,,,,,,,5237B027,1254,0.0575758,1,0,2.000,1948,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:00:59
2145635793,"2000 Swansea Rd, Baltimore, MD 21239",2000 Swansea Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Ellie Franklin Brown,Ellie,Brown,Absentee Owner,"125 E Wells St, Milwaukee, WI 53202",125 E Wells St,,Milwaukee,WI,53202,Sample #1 (Classic),,,,,0,,116100,80100,36000,,,,,,,,5387 322,1178,0.0709137,1,0,1.000,1949,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:00:58
2188388877,"1644 Burnwood Rd, Baltimore, MD 21239",1644 Burnwood Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Sharon A Hargrove,Sharon,Hargrove,Absentee Owner,"9738 Slalom Run Dr, Woodstock, MD 21163",9738 Slalom Run Dr,,Woodstock,MD,21163,Sample #1 (Classic),,,,,0,,137700,0,0,,,,,,,,5267O520,1344,0.0734160,1,0,2.000,1955,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:00:58
2145635791,"2002 Swansea Rd, Baltimore, MD 21239",2002 Swansea Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Alice C Thompson,Alice,Thompson,Absentee Owner,"11230 Highway 278 E, Covington, GA 30014",11230 Highway 278 E,,Covington,GA,30014,Sample #1 (Classic),,,,,0,,113000,0,0,,,,,,,,5387 323,1178,0.0457989,1,0,1.000,1949,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:00:58
214287609,"1222 Meridene Dr, Baltimore, MD 21239",1222 Meridene Dr,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Leroy & Carla Betty,Leroy,Betty,Absentee Owner,"1228 Four Winds Way, Baltimore, MD 21221",1228 Four Winds Way,,Baltimore,MD,21221,Sample #1 (Classic),,,,,0,,130600,0,0,,,,,,,,5210A128,1216,0.0906336,1,0,2.000,1954,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:00:57
2203065817,"1906 Swansea Rd, Baltimore, MD 21239",1906 Swansea Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Ronald & Diane Moseley,Ronald,Moseley,Absentee Owner,"18900 Mills Choice Rd Apt # 4, Montgomery Village, MD 20886",18900 Mills Choice Rd Apt # 4,,Montgomery Village,MD,20886,Sample #1 (Classic),,,,,0,,117800,0,0,,,,,,,,5387 307,1178,0.0457989,1,0,1.000,1949,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:00:55
218015510,"1350 Pentridge Rd, Baltimore, MD 21239",1350 Pentridge Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Larry & Donna Finch,Larry,Finch,Absentee Owner,"1356 Pentridge Rd, Baltimore, MD 21239",1356 Pentridge Rd,,Baltimore,MD,21239,Sample #1 (Classic),,,,,0,,118000,0,0,,,,,,,,5267F072,1280,0.0505051,1,0,1.000,1945,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:19
217974293,"1534 Stonewood Rd, Baltimore, MD 21239",1534 Stonewood Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Michael & Pamela Jackson,Michael,Jackson,Absentee Owner,"4211 Lowell Dr, Baltimore, MD 21208",4211 Lowell Dr,,Baltimore,MD,21208,Sample #1 (Classic),,,,,0,,125100,0,0,,,,,,,,5267O160,1216,0.0462351,1,0,1.000,1947,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:17
23630007,"1717 Ingram Rd, Baltimore, MD 21239",1717 Ingram Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Percy Pertee,Percy,Pertee,Absentee Owner,"1204 Saint Andrews Way, Baltimore, MD 21239",1204 Saint Andrews Way,,Baltimore,MD,21239,Sample #1 (Classic),,,,,0,,127100,0,0,,,,,,,,5387 863,1280,0.0490817,1,0,2.000,1954,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:16
2148553510,"1205 Woodbourne Ave, Baltimore, MD 21239",1205 Woodbourne Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Kenneth Fletcher,Kenneth,Fletcher,Absentee Owner,"10 Norris Run Ct, Reisterstown, MD 21136",10 Norris Run Ct,,Reisterstown,MD,21136,Sample #1 (Classic),,,,,0,,119500,0,0,,,,,,,,5267J003,1216,0.0549587,1,0,1.000,1957,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:15
2148553509,"1214 Sheridan Ave, Baltimore, MD 21239",1214 Sheridan Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Herbert B Thomas,Herbert,Thomas,Absentee Owner,"Po Box 66522, Baltimore, MD 21239",Po Box 66522,,Baltimore,MD,21239,Sample #1 (Classic),,,,,0,,115600,0,0,,,,,,,,5267J298,1064,0.0922406,1,0,1.000,1957,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:14
216775603,"5915 Chinquapin Pkwy, Baltimore, MD 21239",5915 Chinquapin Pkwy,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Heather & Edward Berlett,Heather,Berlett,Absentee Owner,"924 Pine Trl, Arnold, MD 21012",924 Pine Trl,,Arnold,MD,21012,Sample #1 (Classic),,,,,0,,132400,0,0,,,,,,,,5138A199,1452,0.0757576,1,0,2.000,1949,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:13
22568627,"1644 Heathfield Rd, Baltimore, MD 21239",1644 Heathfield Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Calvin Venable,Calvin,Venable,Absentee Owner,"7601 Hillsway Ave, Baltimore, MD 21234",7601 Hillsway Ave,,Baltimore,MD,21234,Sample #1 (Classic),,,,,0,,145200,0,0,,,,,,,,5267O757,1280,0.0477502,1,0,3.000,1955,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:11
2197449725,"2011 Northbourne Rd, Baltimore, MD 21239",2011 Northbourne Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Catherine E Barksdale,Catherine,Barksdale,Absentee Owner,"Po Box 11293, Baltimore, MD 21239",Po Box 11293,,Baltimore,MD,21239,Sample #1 (Classic),,,,,0,,129000,0,0,,,,,,,,5387 588,1280,0.0459137,1,0,1.000,1951,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:11
2189915205,"1710 Heathfield Rd, Baltimore, MD 21239",1710 Heathfield Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Joseph & Jillian Rice,Joseph,Rice,Absentee Owner,"712 Genessee St, Annapolis, MD 21401",712 Genessee St,,Annapolis,MD,21401,Sample #1 (Classic),,,,,0,,129500,0,0,,,,,,,,5387 779,1280,0.0482094,1,0,2.000,1953,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:11
216215675,"1215 Walker Ave, Baltimore, MD 21239",1215 Walker Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Paulette L Pace,Paulette,Pace,Absentee Owner,"Po Box 11214, Baltimore, MD 21239",Po Box 11214,,Baltimore,MD,21239,Sample #1 (Classic),,,,,0,,118800,0,0,,,,,,,,5210B008,1064,0.0872360,1,0,2.000,1953,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:10
