﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
133 Poplar St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE4-029-14A,No,Daniel,Peters,,,Daniel Peters,161 Blackman St,,Wilkes Barre,PA,18702,,,Residential-Vacant Land,,,,1742,,12000,01/01/1960,16700,0,0,13581,0,13581,,,,,1,03/08/2021,Manual
118 Hickory St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE2-042-009,Yes,Myer,Dudley,,,Myer Dudley,118 Hickory St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1596,3049,,57100,11/06/1964,,0,0,48028,0,48028,,,,,1,03/08/2021,Manual
52 N Walnut St,,Wilkes Barre,PA,18702,Luzerne,69-I10NW3-002-002,No,John,Sisko,Mary,Sisko,John & Mary Sisko,52 N Walnut St #54,54,Wilkes Barre,PA,18702,,,Single Family Residential,,,1288,4792,,64300,04/20/1967,,0,0,55298,0,55298,,,,,1,03/08/2021,Manual
28 Warner St,,Wilkes Barre,PA,18705,Luzerne,50-G10SW2-014-023,No,Andrew,Trevino,,,Andrew Trevino,292 W 8th St,,Wyoming,PA,18644,,,Single Family Residential,3,2,1320,2614,,59700,09/16/1968,,0,0,74284,0,74284,PENDING,01/25/2021,119900,,1,03/08/2021,Manual
3 Solomon St,,Wilkes Barre,PA,18702,Luzerne,25-I9SE1-006-002,Yes,Donald,Witkowski,,,Donald Witkowski,3 Solomon St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1794,1742,,87400,07/31/1970,500,0,0,87675,0,87675,,,,,1,03/08/2021,Manual
20 Chamberlain St,,Wilkes Barre,PA,18705,Luzerne,50-F10S1-008-002,No,,Hilldale Itlo Club,,,,20 Chamberlain St,,Wilkes Barre,PA,18705,,,Commercial/Office/Residential Mixed Use,,,,4792,,183400,10/13/1970,18000,0,0,,0,,,,,,1,03/08/2021,Manual
137 Stucker St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE4-004-005,Yes,Donald,Sennett,Alice,Sennett,Donald & Alice Sennett,137 Stucker St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,1736,23958,,142000,10/20/1970,3000,0,0,106155,0,106155,,,,,1,03/08/2021,Manual
30 Seymour St,,Wilkes Barre,PA,18702,Luzerne,69-I10SW1-004-032,No,Michael,Sromovski,David,Sromovski,Michael & David Sromovski,242 Pulaski St,,Wilkes Barre,PA,18702,,,Misc Residential Improvement,,,,12632,,23900,11/29/1971,,0,0,17361,0,17361,,,,,1,03/08/2021,Manual
141-1/2 Gouge St,,Wilkes Barre,PA,18705,Luzerne,50-G10SE1-012-005,No,Christopher,Schall,,,Christopher Schall,143-1/2 Gouge St,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,3576,6970,,88700,09/25/1972,18300,1,83668,94222,88.799,10554,,,,,1,03/08/2021,Manual
54 Scott St,,Wilkes Barre,PA,18702,Luzerne,59-F9SE3-023-018,No,,Redev Auth,,,,16 Luzerne Ave #210,210,West Pittston,PA,18643,,,Exempt (full or partial),,,,13068,,66000,06/19/1974,26700,0,0,,0,,,,,,1,03/08/2021,Manual
88 Warner St,,Wilkes Barre,PA,18705,Luzerne,50-G10SW2-016-01C,Yes,Cheryl,Lupas,Elaine,Corcoran,Cheryl Lupas & Elaine Corcoran,88 Warner St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,1804,8276,,81500,11/07/1974,34000,0,0,90169,0,90169,,,,,1,03/08/2021,Manual
21 Hillman St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE1-015-012,Yes,Joseph,Cramer,Helen,Cramer,Joseph & Helen Cramer,21 Hillman St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,896,2614,,42400,10/21/1976,,0,0,49239,0,49239,,,,,1,03/08/2021,Manual
46 Diebel Ave,,Wilkes Barre,PA,18702,Luzerne,73-H9SW3-005-001,Yes,Charles,Leo,Marian,Leo,Charles & Marian Leo,46 Diebel Ave,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1304,7841,,122800,04/20/1977,,0,0,114674,0,114674,,,,,1,03/08/2021,Manual
156 Nicholson St,,Wilkes Barre,PA,18702,Luzerne,69-I9SE2-004-044,Yes,John,Nikoden,Margaret,Nikoden,John & Margaret Nikoden,156 Nicholson St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1677,4792,,67600,02/22/1978,,0,0,59269,0,59269,,,,,1,03/08/2021,Manual
12 Jones St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE1-038-015,Yes,Robert,Krzywicki,Susan,Krzywicki,Robert & Susan Krzywicki,12 Jones St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1344,2614,,48000,03/17/1980,18000,0,0,49215,0,49215,,,,,1,03/08/2021,Manual
81 Hill St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE2-022-002,No,Clarence,Drayton,Lucille,Drayton,Clarence & Lucille Drayton,573 Carey Ave,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1326,1742,,49500,10/23/1980,8600,0,0,42756,0,42756,,,,,1,03/08/2021,Manual
54 Carey Ave,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-023-21N,No,,City Of Wilkes Barre,,,,City Hall,,Wilkes Barre,PA,18711,,,Governmental/Public Use (General),,,,1307,,7000,05/23/1983,,0,0,,0,,,,,,1,03/08/2021,Manual
430 N Main St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW4-004-17A,No,William,Hawk,,,William Hawk,430 N Main St #32,32,Wilkes Barre,PA,18705,,,Commercial/Office/Residential Mixed Use,,,,6970,,169200,02/21/1984,8400,0,0,,0,,,,,,1,03/08/2021,Manual
76 Kelly Ave,,Wilkes Barre,PA,18705,Luzerne,73-G10SE2-003-003,Yes,James,Orzechowski,Mary,Orzechowski,James & Mary Orzechowski,76 Kelly Ave,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,2198,4792,,73500,10/15/1984,,0,0,78910,0,78910,,,,,1,03/08/2021,Manual
29 Union St,,Wilkes Barre,PA,18705,Luzerne,50-G11NW4-005-006,No,Deborah,Luchetti,,,Deborah Luchetti,32 Union St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,1090,4356,,60900,10/29/1984,9000,0,0,82294,0,82294,,,,,1,03/08/2021,Manual
47 Jumper Rd,,Wilkes Barre,PA,18702,Luzerne,50-G11S1-003-015,No,Roberta,Torony,,,Roberta Torony,65 Maple St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1092,7841,,68100,07/10/1985,17000,0,0,126488,0,126488,,,,,1,03/08/2021,Manual
53 S Grant St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW4-021-014,Yes,Ronald,Maloney,Michelle,Maloney,Ronald & Michelle Maloney,53 S Grant St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,3027,3920,,70800,08/01/1985,37500,0,0,54727,0,54727,,,,,1,03/08/2021,Manual
1546 Highway 315 Blvd,,Wilkes Barre,PA,18702,Luzerne,50-G11S4-03A-021,No,,Global Space Developing Inc,,,,Po Box 127,,Bloomsburg,PA,17815,,,Office Bldg (multi-story),,,,47045,,513400,08/02/1985,200000,0,0,,0,,,,,,1,03/08/2021,Manual
272 Scott St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW2-014-022,No,Christopher,Wallace,,,Christopher Wallace,36 W Hollenback Ave,,Wilkes Barre,PA,18702,,,Commercial/Office/Residential Mixed Use,,,,5227,,73600,06/13/1986,32000,0,0,,0,,,,,,1,03/08/2021,Manual
44 Melrose Ave,,Wilkes Barre,PA,18702,Luzerne,73-H9SW3-034-011,No,,F & M Realty Co,,,,Po Box 1007,,Wilkes Barre,PA,18773,,,Single Family Residential,,,1104,4356,,43900,08/18/1986,17300,0,0,56796,0,56796,,,,,1,03/08/2021,Manual
1006 Charles St,,Wilkes Barre,PA,18702,Luzerne,69-I9SE2-002-15B,No,Peter,Marich,Bernadine,Marich,Peter & Bernadine Marich,R1004 Charles St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1064,3049,,41600,08/18/1986,10000,0,0,34558,0,34558,,,,,1,03/08/2021,Manual
201 Haverford Dr,,Wilkes Barre,PA,18702,Luzerne,36-F11S7-010-001,No,Jane,Flood,,,Jane Flood,3 Downing Pl #B,B,Poughkeepsie,NY,12603,,,Single Family Residential,,,1400,2614,,127900,05/11/1987,69900,0,0,137672,0,137672,,,,,1,03/08/2021,Manual
539 Church St,,Wilkes Barre,PA,18702,Luzerne,69-I10NW3-007-004,Yes,Robert,Ashford,Diane,Ashford,Robert & Diane Ashford,539 Church St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,896,2614,,44200,06/30/1987,12000,0,0,36261,0,36261,,,,,1,03/08/2021,Manual
273 George Ave,,Wilkes Barre,PA,18705,Luzerne,73-H10NE1-004-005,Yes,June,Gardner,Lois,Mckeand,June Gardner & Lois Mckeand,273 George Ave,,Wilkes Barre,PA,18705,,,Single Family Residential,,,2958,4792,,94900,02/05/1988,,0,0,89796,0,89796,,,,,1,03/08/2021,Manual
74 Conwell St,,Wilkes Barre,PA,18702,Luzerne,73-H9SW3-013-13A,No,Nathan,Fink,,,Nathan Fink,470 New Milford Ave,,Oradell,NJ,07649,,,Single Family Residential,,,1878,7841,,157600,10/21/1988,,0,0,133573,0,133573,,,,,1,03/08/2021,Manual
1488 Scott St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE2-020-006,No,John,Kondratick,,,John Kondratick,1490 Scott St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,1286,2614,,44200,11/18/1988,14000,0,0,52479,0,52479,,,,,1,03/08/2021,Manual
455 N Main St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW4-005-013,No,Daniel,Hughes,,,Daniel Hughes,451 N Main St,,Wilkes Barre,PA,18705,,,Commercial/Office/Residential Mixed Use,,,,4356,,99600,02/12/1990,,0,0,,0,,,,,,1,03/08/2021,Manual
1251 Scott St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE3-008-003,No,Andrew,Danilack,Lillian,Danilack,Andrew & Lillian Danilack,1253 Scott St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,1649,6970,,45600,07/16/1990,,0,0,55129,0,55129,,,,,1,03/08/2021,Manual
50 Waller St,,Wilkes Barre,PA,18702,Luzerne,73-I9NW2-035-016,Yes,James,Hassle,,,James Hassle,50 Waller St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,4128,6534,,90300,10/13/1990,,1,35691,55307,64.533,19616,,,,,1,03/08/2021,Manual
102 Holland St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE4-020-023,Yes,Joseph,Ouinlan,Shizuko,Ouinlan,Joseph & Shizuko Ouinlan,102 Holland St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1344,2614,,50300,06/19/1991,,0,0,50538,0,50538,,,,,1,03/08/2021,Manual
12 Elk Ln,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-027-036,Yes,Donald,Hornlein,Janet,Hornlein,Donald & Janet Hornlein,12 Elk Ln,,Wilkes Barre,PA,18702,,,Single Family Residential,3,1.5,1638,1307,,53200,09/26/1991,28000,0,0,65226,0,65226,FAIL,01/03/2020,49900,,1,03/08/2021,Manual
16 Crow St,,Wilkes Barre,PA,18705,Luzerne,50-G10NE1-08B-009,No,Armand,Lepore,Leona,Lepore,Armand & Leona Lepore,16 Crescent Dr,,Wilkes Barre,PA,18705,,,Single Family Residential,,,1348,11326,,128200,10/01/1991,300,0,0,134553,0,134553,,,,,1,03/08/2021,Manual
13 Carey Ave,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-021-017,No,Gary,Hoskins,Patricia,Hoskins,Gary & Patricia Hoskins,280 Chestnut Ave,,Kingston,PA,18704,,,Commercial/Office/Residential Mixed Use,,,,1742,,45000,11/08/1991,34000,0,0,,0,,,,,,1,03/08/2021,Manual
51 Carlisle St,,Wilkes Barre,PA,18702,Luzerne,73-I9NW2-006-005,No,Robyn,Reed,,,Robyn Reed,294 Academy St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1444,2178,,41300,12/28/1991,29000,1,3067,22305,13.75,19238,,,,,1,03/08/2021,Manual
532 Blackman St,,Wilkes Barre,PA,18702,Luzerne,69-I9SE2-001-24A,No,David,Williams,,,David Williams,600 Coon Rd,,Wyoming,PA,18644,,,Commercial-Vacant Land,,,,11326,,56600,03/16/1992,1000,0,0,,0,,,,,,1,03/08/2021,Manual
135 Hickory St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE2-043-018,Yes,George,Storz,Theresa,Storz,George & Theresa Storz,135 Hickory St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1280,3049,,48800,01/01/1960,,0,0,42405,0,42405,,,,,1,03/08/2021,Manual
718 E Northampton St,,Wilkes Barre,PA,18702,Luzerne,69-I10NW3-009-018,No,Frances,Palka,,,Frances Palka,499 Sorbertown Hl,,Hunlock Creek,PA,18621,,,Single Family Residential,,,1344,1742,,42900,01/26/1966,,0,0,36172,0,36172,,,,,1,03/08/2021,Manual
103 Park Ave,,Wilkes Barre,PA,18702,Luzerne,73-H9SE3-009-004,No,Joseph,Malacari,Frances,Malacari,Joseph & Frances Malacari,101 Rees St,,Wilkes Barre,PA,18702,,,Commercial/Office/Residential Mixed Use,,,,5227,,112400,08/22/1975,14000,0,0,,0,,,,,,1,03/08/2021,Manual
