Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
6423 Linden Ln,,Dallas,TX,75230,Dallas,00-00073-303-000-00-00,Yes,Moshe,Rafaelov,Carmela,Rafaelov,Moshe & Carmela Rafaelov,6423 Linden Ln,,Dallas,TX,75230,,,Single Family Residential,6,4,3666,14291,2000,461490,09/14/1994,,1,16447,831422,1.978,814975,FAIL,09/01/2017,915000,,1,03/16/2021,Manual
9623 Athlone Dr,,Dallas,TX,75218,Dallas,00-00038-388-700-00-00,Yes,Todd,Howard,Elizabeth,Howard,Todd & Elizabeth Howard,9623 Athlone Dr,,Dallas,TX,75218,,,Single Family Residential,3,2.5,2854,14732,1950,490030,10/04/1994,,1,232511,702059,33.118,469548,FAIL,04/27/2020,749000,,1,03/16/2021,Manual
517 S Vernon Ave,,Dallas,TX,75208,Dallas,00-00025-873-000-00-00,No,Felipe,Adame,,,Felipe Adame,3116 Birch Dr,,Carrollton,TX,75007,,,Single Family Residential,2,1,896,5528,1925,98330,12/07/1994,,1,3075,181465,1.695,178390,FAIL,10/31/2020,180000,,1,03/16/2021,Manual
2217 N Fitzhugh Ave,,Dallas,TX,75204,Dallas,00-00019-459-600-00-00,No,Roberto,Trejo,,,Roberto Trejo,7003 Pickrell Dr,,Dallas,TX,75227,,,Residential (General) (Single),2,2,3240,9000,1936,451000,01/29/1996,,1,12776,520199,2.456,507423,FAIL,06/28/2018,569000,,1,03/16/2021,Manual
7102 Winedale Dr,,Dallas,TX,75231,Dallas,00-00079-390-800-00-00,Yes,Steve,Elwell,,,Steve Elwell,7102 Winedale Dr,,Dallas,TX,75231,,,Single Family Residential,4,3,2507,17575,1976,414460,05/07/1996,172200,1,40326,466997,8.635,426671,FAIL,02/08/2018,500000,,1,03/16/2021,Manual
846 W Canty St,,Dallas,TX,75208,Dallas,00-00027-414-700-00-00,Yes,Catarino,Duran,Laurie,Duran,Catarino & Laurie Duran,846 W Canty St,,Dallas,TX,75208,,,Single Family Residential,3,1,1096,6250,1914,258010,09/30/1996,,1,147170,294951,49.896,147781,FAIL,11/12/2019,298300,,1,03/16/2021,Manual
5819 Club Oaks Dr,,Dallas,TX,75248,Dallas,00-00079-993-478-00-00,Yes,James,Owen,Joann,Owen,James & Joann Owen,5819 Club Oaks Dr,,Dallas,TX,75248,,,Single Family Residential,5,4.5,4377,16250,1976,917800,11/11/1996,,1,509081,1030701,49.392,521620,FAIL,12/01/2018,1100000,,1,03/16/2021,Manual
4906 Park Ln,,Dallas,TX,75220,Dallas,00-00042-107-200-00-00,No,John,Sands,Holaday,Lacy,John Sands & Holaday Lacy,2101 Cedar Springs Rd #1600,1600,Dallas,TX,75201,,,Single Family Residential,5,7,9658,215578,1939,6775000,12/05/1996,,1,11722981,3110309,376.907,-8612672,FAIL,03/17/2019,6999990,,1,03/16/2021,Manual
6415 Linden Ln,,Dallas,TX,75230,Dallas,00-00073-303-300-00-00,No,Moshe,Rafaelov,,,Moshe Rafaelov,6423 Linden Ln,,Dallas,TX,75230,,,Single Family Residential,4,3,1960,15535,1955,422120,02/04/1997,,1,33723,793753,4.249,760030,FAIL,10/01/2017,875000,,1,03/16/2021,Manual
2737 Meadow Gate Ln,,Dallas,TX,75237,Dallas,00-00065-407-267-00-00,No,Jeffrey,Ware,Kenya,Ware,Jeffrey & Kenya Ware,104 N Paschall Rd,,Sunnyvale,TX,75182,,,Single Family Residential,6,4,2694,8398,1971,201000,05/30/1997,,1,14976,233714,6.408,218738,FAIL,05/01/2019,273000,,1,03/16/2021,Manual
14929 Havenshire Pl,,Dallas,TX,75254,Dallas,10-00209-003-011-00-00,Yes,Michele,Munir,,,Michele Munir,14929 Havenshire Pl,,Dallas,TX,75254,,,Single Family Residential,4,5,6877,19839,2010,1837930,09/26/1997,,1,781208,1869651,41.784,1088443,FAIL,05/30/2020,2195000,,1,03/16/2021,Manual
10433 Fern Dr,,Dallas,TX,75228,Dallas,00-00037-765-900-00-00,No,Hugh,Oneill,,,Hugh Oneill,599 Union Ave,,Campbell,CA,95008,,,Single Family Residential,2,1,839,7305,1950,124050,11/05/1997,32000,1,9332,171098,5.454,161766,FAIL,02/21/2019,169400,,1,03/16/2021,Manual
8702 Diceman Dr,,Dallas,TX,75218,Dallas,00-00036-927-400-00-00,No,Lisa,Turek,,,Lisa Turek,1537 El Campo Dr,,Dallas,TX,75218,,,Single Family Residential,2,2,1374,8579,1945,323420,05/01/1998,,1,77442,338900,22.851,261458,FAIL,07/15/2020,350000,,1,03/16/2021,Manual
2531 Farmers Branch Ln,,Dallas,TX,75234,Dallas,65-07332-561-036-00-00,No,Michael,Quesada,Lynn,Stolte,Michael Quesada & Lynn Stolte,2913 Country Place Ct,,Carrollton,TX,75006,,,Single Family Residential,4,3.5,3124,16911,1954,301050,06/19/1998,128100,1,271120,580630,46.694,309510,FAIL,11/06/2019,599900,,1,03/16/2021,Manual
3237 Greenbrier Dr,,Dallas,TX,75225,Dallas,60-21850-013-26A-00-00,Yes,Kent,Stainback,Amy,Stainback,Kent & Amy Stainback,5622 Dyer St #200,200,Dallas,TX,75206,,,Single Family Residential,7,9,8626,16000,1999,3245110,04/12/1999,531300,1,689662,2926926,23.563,2237264,FAIL,12/02/2018,4490000,,1,03/16/2021,Manual
11585 E Ricks Cir,,Dallas,TX,75230,Dallas,00-00073-905-100-00-00,Yes,Larry,Shosid,Nancy,Shosid,Larry & Nancy Shosid,4239 Boca Bay Dr,,Dallas,TX,75244,,,Single Family Residential,4,4,4563,40511,1995,1600000,05/03/1999,,1,334630,1521919,21.987,1187289,FAIL,11/01/2019,1750000,,1,03/16/2021,Manual
7712 La Bolsa Dr,,Dallas,TX,75248,Dallas,00-00079-808-200-00-00,No,Alan,Silva,,,Alan Silva,7707 La Avenida Dr,,Dallas,TX,75248,,,Single Family Residential,4,3,1996,9161,1966,282240,05/20/1999,,1,257254,376491,68.329,119237,FAIL,02/09/2019,385000,,1,03/16/2021,Manual
4316 Pensacola Ct,,Dallas,TX,75211,Dallas,00-00034-885-900-00-00,No,Amelia,Lopez,,,Amelia Lopez,518 Middale Rd,,Duncanville,TX,75116,,,Single Family Residential,2,1,712,5801,1942,90020,04/12/2000,12500,1,5789,143746,4.027,137957,FAIL,05/04/2019,130000,,1,03/16/2021,Manual
10710 Royal Park Dr,,Dallas,TX,75230,Dallas,00-00070-644-160-00-00,No,Stuart,Margol,,,Stuart Margol,6869 Frankford Rd #108,108,Dallas,TX,75252,,,Single Family Residential,5,3.5,3446,20222,1975,511730,03/03/2000,312500,1,134318,554881,24.207,420563,FAIL,05/16/2020,595000,,1,03/16/2021,Manual
13303 Cloverbrook Ln,,Dallas,TX,75253,Dallas,00-88210-D00-010-00-00,No,Miguel,Martinez,,,Miguel Martinez,1404 S Belt Line Rd,,Dallas,TX,75253,,,Single Family Residential,2,1,911,5001,1986,100900,04/26/2000,52200,1,33452,104435,32.031,70983,FAIL,10/01/2018,99800,,1,03/16/2021,Manual
