First Name,Last Name,Address,Unit #,City,State,Zip,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Chicago Title Land Trust Company,9349 S Springfield Ave,,Evergreen Park,IL,60805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Chicago Title Land Trust Company,9405 S Millard Ave,,Evergreen Park,IL,60805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frederick,Balazs,9149 S Sawyer Ave,,Evergreen Park,IL,60805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,Fialkowski,9229 S Saint Louis Ave,,Evergreen Park,IL,60805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Chester Wazio & Elizabeth J Wazio Liv Tr,9531 S Ridgeway Ave,,Evergreen Park,IL,60805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Dorothy M Cunningham Trust,3433 W 97th St,,Evergreen Park,IL,60805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,The Chicago Trust Company Na,3323 W 97th St,,Evergreen Park,IL,60805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Wendell W Oman And Lois J Oman Joint Tr,9828 S Homan Ave,,Evergreen Park,IL,60805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Chicago Title Land Trust Co,9957 S Saint Louis Ave,,Evergreen Park,IL,60805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul,Allen,9521 S Sacramento Ave,,Evergreen Park,IL,60805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Neva Lokos Trust,9639 S Troy Ave,,Evergreen Park,IL,60805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Marquette Bank,2726 W 97th St,,Evergreen Park,IL,60805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,Burgess,9305 S Homan Ave,,Evergreen Park,IL,60805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Chester Wazio & Elizabeth J Wazio Liv Tr,9531 S Ridgeway Ave,,Evergreen Park,IL,60805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Lw Realty Group Llc,9600 S Kedzie Ave,,Evergreen Park,IL,60805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Bob,10209 S Homan Ave,,Evergreen Park,IL,60805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
