Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
6 Mine Mount Rd,,Bernardsville,NJ,07924,Somerset,03  00069-0000-00024,Yes,Karel,Zerjav,Myrna,Zerjav,Karel & Myrna Zerjav,9 Park Ln,,Bernardsville,NJ,07924,,,"Duplex (2 units, any combination)",,,1872.0000000000,5663.0000000000,1960,409400,2005-04-27,455000.0000000000,0E-10,0E-10,447352.0000000000,0.000,447352.0000000000,,,,,2,04/DD/YYYY,Manual
31 Center St,,Bernardsville,NJ,07924,Somerset,03  00109-0000-00011,Yes,Anna,Sant'Angelo,,,Anna Sant'Angelo,1146 Lawrence Rd,,Lawrence Township,NJ,08648,,,"Duplex (2 units, any combination)",,,1728.0000000000,11326.0000000000,1890,312600,2006-12-08,,1.0000000000,101216.0000000000,419231.0000000000,24.143,318015.0000000000,,,,,1,04/DD/YYYY,Manual
39 Weber Ave,,Hillsborough,NJ,08844,Somerset,10  00140-  02-00035,Yes,Mary,Hines,Walter,Hines,Mary & Walter Hines,40 Wagner Ln,,Hillsborough,NJ,08844,,,"Duplex (2 units, any combination)",,,1888.0000000000,3659.0000000000,2006,344100,2007-01-12,383765.0000000000,0E-10,0E-10,399212.0000000000,0.000,399212.0000000000,,,,,1,04/DD/YYYY,Manual
55 Bernards Ave,,Bernardsville,NJ,07924,Somerset,03  00104-0000-00008,Yes,,Asz Rentals Llc,,,,18 Dogwood Dr,,Morristown,NJ,07960,,,"Quadruplex (4 units, any combination)",,,3686.0000000000,7405.0000000000,1920,524100,2010-11-18,430000.0000000000,0E-10,0E-10,579060.0000000000,0.000,579060.0000000000,,,,,1,04/DD/YYYY,Manual
3102 Revere Ct,,Hillsborough,NJ,08844,Somerset,10  00163-  05-00001-  05-C3102,Yes,,3102 Revere Court Llc,,,,Po Box 7051,,Hillsborough,NJ,08844,,,"Duplex (2 units, any combination)",2.0000000000,,1024.0000000000,463.0000000000,1987,162500,2011-07-25,167500.0000000000,0E-10,0E-10,200766.0000000000,0.000,200766.0000000000,,,,,1,04/DD/YYYY,Manual
403 William St,,Bound Brook,NJ,08805,Somerset,04  00090-0000-00028,Yes,,William Street Properties Llc,,,,Po Box 508,,Martinsville,NJ,08836,,,"Duplex (2 units, any combination)",,,2874.0000000000,10154.0000000000,2012,476200,2011-11-04,66000.0000000000,0E-10,0E-10,562439.0000000000,0.000,562439.0000000000,,,,,1,04/DD/YYYY,Manual
17-19 Romney Rd,,Bound Brook,NJ,08805,Somerset,04  00017-0000-00003,Yes,Raymond,Durborow,,,Raymond Durborow,665 Hanken Rd,,Bound Brook,NJ,08805,,,"Duplex (2 units, any combination)",,,1560.0000000000,3052.0000000000,1927,182300,2012-05-23,,0E-10,0E-10,232403.0000000000,0.000,232403.0000000000,,,,,1,04/DD/YYYY,Manual
23 Hawthorne Dr,,Somerset,NJ,08873,Somerset,08  00189-0000-00010,Yes,,Scp Franklin Llc,,,,1200 River Ave #4,4,Lakewood,NJ,08701,,,Apartments (generic),,,4806.0000000000,82764.0000000000,,3360000,2013-02-19,7400000.0000000000,,,4218970.0000000000,,,,,,,1,04/DD/YYYY,Manual
18 West St,,Bernardsville,NJ,07924,Somerset,03  00109-0000-00024,Yes,Chin,Huang,Yufen,Xu,Chin Huang & Yufen Xu,361 S Maple Ave,,Basking Ridge,NJ,07920,,,"Triplex (3 units, any combination)",,,2419.0000000000,13939.0000000000,1890,402500,2013-10-02,435000.0000000000,0E-10,0E-10,511172.0000000000,0.000,511172.0000000000,,,,,1,04/DD/YYYY,Manual
407 William St,,Bound Brook,NJ,08805,Somerset,04  00090-0000-00029,Yes,,407 William Llc,,,,Po Box 508,,Martinsville,NJ,08836,,,"Duplex (2 units, any combination)",,,3082.0000000000,9000.0000000000,2015,517000,2013-10-28,85000.0000000000,0E-10,0E-10,606904.0000000000,0.000,606904.0000000000,,,,,1,04/DD/YYYY,Manual
