Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
7524807fGXPs,7524807fGXPs,393164254,"EMMA YUNJU HSIEH ","16335 LAUDER LN",DALLAS,TX,75248,2348,"Dallas County",48113,32.976741,-96.771153,"3212 HILLSDALE CT",PLANO,TX,75093,3449,"Dallas County",6,3,2,1978,5980,2265,2265,63.57,144000,2007-02-20,20070220,300868,R,00-00079-944-558-00-00
7524807fG5Ys,7524807fG5Ys,447802596,"STEVVI STANLEY COOK ","7674 LA MANGA DR",DALLAS,TX,75248,3129,"Dallas County",48113,32.970138,-96.775251,"1455 BROADWAY DR","BEAN STATION",TN,37708,5032,"Dallas County",3,3,2,1969,8617,1968,1968,42.78,84200,2001-04-18,20010418,358249,R,00-00079-879-682-00-00
7524807fFTus,7524807fFTus,372591559,"MARY H MCKEEVER ","6877 ANGLEBLUFF CIR",DALLAS,TX,75248,4140,"Dallas County",48113,32.966394,-96.789083,"6877 ANGLEBLUFF CIR",DALLAS,TX,75248,4140,"Dallas County",1,3,2,1978,3380,2048,2048,,0,2011-08-22,20110822,346313,R,00-00079-771-360-00-00
7524807eocGs,7524807eocGs,365236674,"COFFMAN HOWARD B JR","6466 SOUTHPOINT DR",DALLAS,TX,75248,2110,"Dallas County",48113,32.977557,-96.796556,"PO BOX 12811",DALLAS,TX,75225,0811,"Dallas County",1,3,2,1973,4199,1578,1578,54.68,86300,1994-05-23,19940523,313405,R,00-00079-956-320-00-00
7524807ek7Ks,7524807ek7Ks,389269161,"RICK ALLEN ZACHARDY ","7745 LA VERDURA DR",DALLAS,TX,75248,3142,"Dallas County",48113,32.967197,-96.773976,"4014 N RONDELET DR",SPRING,TX,77386,2088,"Dallas County",2,3,2,1968,8262,2064,2064,69.96,144400,1994-12-27,19941227,394862,R,00-00079-855-435-00-00
7524107fIM0s,7524107fIM0s,559114622,"GRANT LARRY DONNELL ","3703 PACESETTER DR",DALLAS,TX,75241,6031,"Dallas County",48113,32.667712,-96.762433,"3703 PACESETTER DR",DALLAS,TX,75241,6031,"Dallas County",1,2,1,1971,7825,1499,1499,55.03,82500,1996-07-15,19960715,158092,R,00-00080-186-730-00-00
7524107fHoBs,7524107fHoBs,438781321,"DOUGLAS CLEVELAND ","4254 WILSHIRE BLVD",DALLAS,TX,75241,6234,"Dallas County",48113,32.667091,-96.745178,"524 ROUND ROCK DR",DESOTO,TX,75115,4686,"Dallas County",7,3,1,1970,7176,1424,1424,,0,2015-07-02,20150702,153998,R,00-00080-082-640-00-00
7524107exo_s,7524107exo_s,435770363,"WARREN CRAIG MITCHELL ","3519 PEBBLESHORES DR",DALLAS,TX,75241,5914,"Dallas County",48113,32.663128,-96.762311,"1049 ESSEX DR","CEDAR HILL",TX,75104,4105,"Dallas County",1,3,1,1970,7395,1438,1438,57.71,83000,2007-03-21,20070321,183949,R,00-00080-183-048-00-00
7524107epM9s,7524107epM9s,400508633,"SCOTT LACROIX ","1640 WAGON WHEELS TRL",DALLAS,TX,75241,1352,"Dallas County",48113,32.678319,-96.79574,"2727 MEADOW LAKE DR","GRAND PRAIRIE",TX,75050,1326,"Dallas County",13,3,1,1959,9336,1376,1376,59.44,81800,2008-11-21,20081121,146768,R,00-00064-692-400-00-00
7524107eoMxs,7524107eoMxs,411169968,"DRISDALE JULIUS L EST OF","3955 HAPPY CANYON DR",DALLAS,TX,75241,5266,"Dallas County",48113,32.676226,-96.754706,"PO BOX 397512",DALLAS,TX,75339,7512,"Dallas County",1,2,1,1960,9290,1410,1410,,0,2012-10-16,20121016,158436,R,00-00063-815-200-00-00
7524107eaL5s,7524107eaL5s,389093825,"GALLOWAY JESSIE ESTATE OF","2946 KAVASAR DR",DALLAS,TX,75241,4911,"Dallas County",48113,32.668262,-96.773521,"915 HIDEAWAY PL",DESOTO,TX,75115,5292,"Dallas County",1,3,2,1965,12492,2186,2186,,0,1997-04-27,19970427,115092,R,00-00064-324-900-00-00
7524107eaGks,7524107eaGks,389556827,"LARRY B JACKSON ","6221 KEMROCK DR",DALLAS,TX,75241,3901,"Dallas County",48113,32.669933,-96.778328,"PO BOX 411152",DALLAS,TX,75241,8152,"Dallas County",6,3,2,1920,6332,2166,2166,,0,1995-11-03,19951103,179806,R,00-00064-297-900-00-00
7524107eZlPs,7524107eZlPs,384637457,"DAVANA HALL WARREN ","3815 MEHALIA DR",DALLAS,TX,75241,5249,"Dallas County",48113,32.671184,-96.757414,"1017 TRAILWOOD DR",DESOTO,TX,75115,5555,"Dallas County",2,2,1,1961,6361,1221,1221,,0,2010-06-14,20100614,141408,R,00-00063-921-100-00-00
7524107eWePs,7524107eWePs,370813331,"LAURESE MURPHY ","5612 STRATTON DR",DALLAS,TX,75241,1144,"Dallas County",48113,32.679082,-96.810758,"1320 MISTY GLEN LN",DALLAS,TX,75232,1532,"Dallas County",2,3,2,1957,10958,1556,1556,53.98,84000,2007-12-11,20071211,164209,R,00-00048-407-800-00-00
7524107eNers,7524107eNers,435970760,"PLINDSEY PROPERTIES LLC","1451 AUTUMN LEAVES TRL",DALLAS,TX,75241,1214,"Dallas County",48113,32.680473,-96.799699,"1901 ELDERLEAF DR",DALLAS,TX,75232,3305,"Dallas County",3,3,2,1957,11356,1595,1595,,0,2012-07-23,20120723,169869,R,00-00048-528-400-00-00
7523407fiVks,7523407fiVks,418350437,"VICKI ANN HOERTH ","2531 ALBEMARLE DR",DALLAS,TX,75234,3422,"Dallas County",48113,32.936312,-96.895902,"122 DOBECKA DR",COPPELL,TX,75019,3307,"Dallas County",3,2,1,1955,7501,1008,1008,,0,1997-03-05,19970305,183958,R,24-19050-005-025-00-00
7523407fiMKs,7523407fiMKs,366610606,"INGRAM BETTIE J EST OF","3317 SCARLET OAK CT",DALLAS,TX,75234,2332,"Dallas County",48113,32.949301,-96.863553,"3317 SCARLET OAK CT",DALLAS,TX,75234,2332,"Dallas County",1,3,2,1983,3524,1796,1796,65.42,117500,2000-08-21,20000821,312373,R,24-14080-000-022-00-00
7523407fiL1s,7523407fiL1s,401945918,"ALMA RUBY CAZARES ","2501 FRUITLAND AVE",DALLAS,TX,75234,4721,"Dallas County",48113,32.928339,-96.896019,"13839 DENNIS LN",DALLAS,TX,75234,4809,"Dallas County",2,2,1,1955,17656,1148,1148,,0,2013-12-03,20131203,204070,R,24-13650-000-039-01-00
7523407fi9ds,7523407fi9ds,449351352,"BYRON REYES ","2930 FYKE RD",DALLAS,TX,75234,2108,"Dallas County",48113,32.946077,-96.87834,"3905 INDIAN OAKS LN",CARROLLTON,TX,75010,6440,"Dallas County",23,3,2,1964,7623,1801,1801,,0,2015-11-05,20151105,256986,R,24-07150-009-006-00-00
7523407fWaPs,7523407fWaPs,442529330,"SERAFIN PONCE ","2682 HEARTHSTONE DR",DALLAS,TX,75234,4777,"Dallas County",48113,32.933604,-96.889171,"2682 HEARTHSTONE DR",DALLAS,TX,75234,4777,"Dallas County",1,3,1,1955,7876,1260,1260,,0,2014-11-07,20141107,186275,R,24-19250-017-058-00-00
7523407fWX7s,7523407fWX7s,400176653,"JUANA ROMERO ","2540 BRANDYWINE DR",DALLAS,TX,75234,4771,"Dallas County",48113,32.933783,-96.894525,"2540 BRANDYWINE DR",DALLAS,TX,75234,4771,"Dallas County",1,3,1,1955,8368,948,948,118.56,112400,2014-08-27,20140827,191492,R,24-19250-016-035-00-00
7523407fVrns,7523407fVrns,450608196,"LEO ARTIANO ","13216 CHALLABURTON DR",DALLAS,TX,75234,5024,"Dallas County",48113,32.924975,-96.869054,"10100 N CENTRAL EXPY STE 590",DALLAS,TX,75231,4140,"Dallas County",1,3,1,1958,8656,1166,1166,,0,2002-12-17,20021217,251379,R,24-09850-011-011-00-00
7523407fVKss,7523407fVKss,366977633,"FIVE CREST BROOK LP","3144 DAMASCUS WAY",DALLAS,TX,75234,6530,"Dallas County",48113,32.916873,-96.871369,"3243 BRINCREST DR",DALLAS,TX,75234,6523,"Dallas County",1,3,1,1958,7324,1236,1236,,0,2006-09-08,20060908,219823,R,24-04450-002-009-00-00
7523407fPL8s,7523407fPL8s,379677077,"GEORGE BRODRICK ","13821 JANWOOD LN",DALLAS,TX,75234,3631,"Dallas County",48113,32.934704,-96.879687,"13531 RAWHIDE PKWY",DALLAS,TX,75234,4852,"Dallas County",9,3,1,1959,11234,986,986,,0,2008-02-27,20080227,171492,R,24-20650-005-027-00-00
7523407fOyts,7523407fOyts,401104227,"ALLAN S FLORES ","2814 ESCADA DR APT 103N",DALLAS,TX,75234,6359,"Dallas County",48113,32.92194,-96.88399,"18208 KELLY BLVD",DALLAS,TX,75287,4613,"Dallas County",2,2,1,1970,493448,988,988,74.59,73700,2007-12-03,20071203,148505,R,24-16560-014-103-00-00
7523407fOyCs,7523407fOyCs,434778474,"EDWARD AMBS ","2807 LINEVILLE DR APT 104L",DALLAS,TX,75234,6362,"Dallas County",48113,32.92208,-96.88426,"205 NARCISSUS ST","LAKE JACKSON",TX,77566,5861,"Dallas County",2,2,1,1970,493448,989,989,50.55,50000,1999-08-19,19990819,152134,R,24-16560-012-104-00-00
7523407fOtAs,7523407fOtAs,387854283,"JOSE BARRUETA ","2816 LINEVILLE DR APT 201C",DALLAS,TX,75234,6384,"Dallas County",48113,32.92194,-96.88426,"2816 LINEVILLE DR # 201",DALLAS,TX,75234,6305,"Dallas County",1,2,2,1970,493448,916,916,,0,2014-07-30,20140730,143174,R,24-16560-003-201-00-00
7523407fOdFs,7523407fOdFs,355905010,"GEORGE RODRIGUEZ ","13248 BELFIELD DR",DALLAS,TX,75234,5102,"Dallas County",48113,32.926096,-96.866989,"706 E PENINSULA DR",COPPELL,TX,75019,6115,"Dallas County",15,3,2,1960,8506,1257,1257,50.11,63000,1999-11-30,19991130,228514,R,24-09950-021-003-00-00
7523407fOaMs,7523407fOaMs,432608390,"MICHAEL G BERRY ","2882 SELMA LN",DALLAS,TX,75234,6345,"Dallas County",48113,32.919182,-96.882535,"2878 SELMA LN",DALLAS,TX,75234,6345,"Dallas County",2,3,2,1968,8751,1518,1518,70.09,106400,2006-03-10,20060310,256752,R,24-07950-002-011-00-00
7523407fOM6s,7523407fOM6s,390564050,"OTIS G SIMMONS ","12801 HARRISBURG CIR",DALLAS,TX,75234,6219,"Dallas County",48113,32.921222,-96.88624,"12801 HARRISBURG CIR",DALLAS,TX,75234,6219,"Dallas County",1,2,1,1954,7200,1216,1216,58.71,71400,1997-10-29,19971029,180154,R,24-07550-002-023-00-00
7523407fNt1s,7523407fNt1s,371669174,"JACOB R DAVENPORT ","3136 PALMDALE CIR",DALLAS,TX,75234,3716,"Dallas County",48113,32.940557,-96.871253,"1607 N WATERVIEW DR",RICHARDSON,TX,75080,2936,"Dallas County",1,3,2,1968,9500,1713,1713,102.15,175000,2012-12-11,20121211,302814,R,24-03350-019-030-00-00
7523407fJ5Hs,7523407fJ5Hs,413419511,"PAUL PORRAS ","3659 RIDGEBRIAR DR",DALLAS,TX,75234,7917,"Dallas County",48113,32.915097,-96.856262,"3659 RIDGEBRIAR DR",DALLAS,TX,75234,7917,"Dallas County",3,2,2,1962,9369,1933,1933,21.88,42300,1992-10-01,19921001,299776,R,00-00080-807-800-00-00
7523407eSzXs,7523407eSzXs,447911773,"AUDREY JOHNSON ","3455 HIGH BLUFF DR",DALLAS,TX,75234,7935,"Dallas County",48113,32.913413,-96.861839,"3455 HIGH BLUFF DR",DALLAS,TX,75234,7935,"Dallas County",1,3,2,1962,7539,1230,1230,90.89,111800,2002-07-12,20020712,243397,R,00-00061-039-000-00-00
7523207f7YJs,7523207f7YJs,442395969,"GARNICA MARCOS A MALDONADO ","2034 AUTUMN MEADOW TRL",DALLAS,TX,75232,3704,"Dallas County",48113,32.658534,-96.853078,"2034 AUTUMN MEADOW TRL",DALLAS,TX,75232,3704,"Dallas County",1,3,2,1968,7868,1910,1910,59.89,114400,2009-06-18,20090618,216591,R,00-00075-101-856-00-00
7523207esJjs,7523207esJjs,423975017,"VELMA R RUSSELL ","2033 CANELO DR",DALLAS,TX,75232,1021,"Dallas County",48113,32.690825,-96.85399,"2033 CANELO DR",DALLAS,TX,75232,1021,"Dallas County",1,3,1,1958,10866,1364,1364,36.29,49500,1994-02-16,19940216,205695,R,00-00050-122-900-00-00
7523207epkLs,7523207epkLs,449010492,"JON MINDRUP ","1623 HEATHER GLEN DR",DALLAS,TX,75232,2423,"Dallas County",48113,32.675246,-96.847565,"9007 SILVERDOLLAR TRL",IRVING,TX,75063,4428,"Dallas County",2,3,2,1964,7657,1682,1682,24.97,42000,2014-01-21,20140121,210778,R,00-00065-215-300-00-00
7523207ek0Fs,7523207ek0Fs,417902782,"LARRY JONES ","1234 KIRNWOOD DR",DALLAS,TX,75232,4222,"Dallas County",48113,32.654243,-96.842301,"1234 KIRNWOOD DR",DALLAS,TX,75232,4222,"Dallas County",1,3,2,1972,9215,1424,1424,53.37,76000,2000-10-25,20001025,171547,R,00-00075-083-765-00-00
7523207edT0s,7523207edT0s,408837831,"REBECCA CRUZ ","6626 AUTUMN WOODS TRL",DALLAS,TX,75232,3562,"Dallas County",48113,32.666978,-96.835756,"6626 AUTUMN WOODS TRL",DALLAS,TX,75232,3562,"Dallas County",1,0,2,1963,9401,1741,1741,,0,2008-10-15,20081015,191767,R,00-00064-799-800-00-00
7523207eaxts,7523207eaxts,573060443,"LAFAYETTE LEGACY COMPANY LLC","812 GLEN OAKS BLVD",DALLAS,TX,75232,2022,"Dallas County",48113,32.675983,-96.835617,"PO BOX 765037",DALLAS,TX,75376,5037,"Dallas County",2,3,2,1962,15591,1911,1911,,0,2009-06-03,20090603,228735,R,00-00064-987-000-00-00
7523207eVnes,7523207eVnes,536033097,"RONALD M KOSTELNY ","632 GREEN CASTLE DR",DALLAS,TX,75232,1204,"Dallas County",48113,32.689742,-96.83271,"632 GREEN CASTLE DR",DALLAS,TX,75232,1204,"Dallas County",1,3,2,1970,9920,1487,1487,45.39,67500,2010-02-23,20100223,154429,R,00-00047-596-000-00-00
7523207eTJ6s,7523207eTJ6s,393692741,"MARIO CASTILLO ","7703 GREENSPAN AVE",DALLAS,TX,75232,4411,"Dallas County",48113,32.655096,-96.831183,"7703 GREENSPAN AVE",DALLAS,TX,75232,4411,"Dallas County",1,3,2,1956,8152,1453,1453,63.52,92300,2008-06-04,20080604,155255,R,00-00061-820-800-00-00
7523207eT6ds,7523207eT6ds,377108077,"MOISES OLIVARES ","6636 GLADE ST",DALLAS,TX,75232,3508,"Dallas County",48113,32.66653,-96.83336,"6636 GLADE ST",DALLAS,TX,75232,3508,"Dallas County",1,3,1,1948,9882,1434,1434,,0,2008-12-03,20081203,161758,R,00-00061-392-700-00-00
7523207eOiks,7523207eOiks,419383926,"CHRISTOPHER JOSEPH GUERCIO ","4617 JADE DR",DALLAS,TX,75232,1112,"Dallas County",48113,32.687559,-96.840918,"3 SALT MEADOW RD",BABYLON,NY,11702,8400,"Dallas County",2,3,2,1959,7694,1491,1491,63.04,94000,2014-06-13,20140613,204268,R,00-00049-961-200-00-00
7522907fFHPs,7522907fFHPs,384825758,"ROY E HARVEY ","10841 GABLE DR",DALLAS,TX,75229,6902,"Dallas County",48113,32.896777,-96.87438,"11020 WONDERLAND TRL",DALLAS,TX,75229,3961,"Dallas County",2,3,2,1984,2034,1383,1383,111.20,153800,2007-06-06,20070606,258435,R,00-65990-004-032-00-00
7522907elMVs,7522907elMVs,405737394,"SANDRA LENOAR ","3005 MODELLA AVE",DALLAS,TX,75229,2430,"Dallas County",48113,32.907068,-96.877064,"PO BOX 59775",DALLAS,TX,75229,1775,"Dallas County",1,3,2,1983,4159,1523,1523,97.50,148500,2004-07-22,20040722,250885,R,00-00060-701-052-01-00
7522907el8rs,7522907el8rs,401898689,"NORPEG PROPERTIES LLC","3006 MODELLA AVE",DALLAS,TX,75229,2429,"Dallas County",48113,32.906578,-96.876421,"617 18TH ST STE 102",PLANO,TX,75074,1401,"Dallas County",11,3,2,1983,4868,1089,1089,97.61,106300,2015-07-15,20150715,209180,R,00-00060-690-602-00-00
7522907ekZrs,7522907ekZrs,399966650,"MANUEL J RIVERA ","10732 BROCKBANK DR",DALLAS,TX,75229,4950,"Dallas County",48113,32.893382,-96.880325,"3525 ROYAL LN",DALLAS,TX,75229,5148,"Dallas County",1,3,2,1955,8253,1380,1380,50.00,69000,2004-12-16,20041216,252966,R,00-00059-943-100-00-00
7522907ej4Js,7522907ej4Js,373182441,"BENITA SOLANO ","10632 ROYAL CHAPEL DR",DALLAS,TX,75229,5042,"Dallas County",48113,32.89353,-96.870763,"10632 ROYAL CHAPEL DR",DALLAS,TX,75229,5042,"Dallas County",1,3,2,1969,10038,2100,2100,34.52,72500,2010-02-18,20100218,311875,R,00-00058-909-900-00-00
7522907ec0cs,7522907ec0cs,398860489,"MARTHA BALDERAS VILLANOVA ","10319 GOODYEAR DR",DALLAS,TX,75229,5825,"Dallas County",48113,32.886972,-96.876309,"10319 GOODYEAR DR",DALLAS,TX,75229,5825,"Dallas County",1,3,1,1954,7500,1521,1521,59.04,89800,2002-02-06,20020206,213304,R,00-00059-818-600-00-00
7522907ebyps,7522907ebyps,381779012,"RICO FAMILY TRUST CARUTH TTL LLC","10120 BROCKBANK DR",DALLAS,TX,75229,5849,"Dallas County",48113,32.883705,-96.876766,"2775 NORTHAVEN RD APT 1004",DALLAS,TX,75229,2336,"Dallas County",1,3,2,1955,7500,1526,1526,60.09,91700,2000-04-28,20000428,233383,R,00-00059-795-500-00-00
7522907ebfBs,7522907ebfBs,358978559,"WALTER D TOLER ","11411 CORAL HILLS DR",DALLAS,TX,75229,2529,"Dallas County",48113,32.902606,-96.869087,"1327 RUSK DR",RICHARDSON,TX,75081,4534,"Dallas County",13,3,2,1960,10781,1751,1751,90.80,159000,2004-01-30,20040130,284335,R,00-00059-457-100-00-00
7522907eWCfs,7522907eWCfs,430848786,"ROBERT LEWIS KIMBLE ","3638 JUBILEE TRL",DALLAS,TX,75229,2642,"Dallas County",48113,32.900176,-96.857511,"3638 JUBILEE TRL",DALLAS,TX,75229,2642,"Dallas County",2,3,2,1960,13685,1685,1685,97.92,165000,2001-08-16,20010816,354147,R,00-00059-270-500-00-00
7522907eSves,7522907eSves,367533371,"MARY L DUENZEL ","3028 TOWNSEND DR",DALLAS,TX,75229,3760,"Dallas County",48113,32.898489,-96.876823,"3028 TOWNSEND DR",DALLAS,TX,75229,3760,"Dallas County",1,3,2,1956,7528,1542,1542,101.68,156800,2002-07-08,20020708,276879,R,00-00060-860-800-00-00
7522907eSvBs,7522907eSvBs,417097906,"FFA VILLAGE LLC","10910 BROCKBANK DR",DALLAS,TX,75229,3639,"Dallas County",48113,32.897329,-96.879873,"4700 N CAPITAL OF TEXAS HWY # 53",AUSTIN,TX,78746,1118,"Dallas County",10,3,2,1958,7529,1447,1447,,0,2009-05-27,20090527,256601,R,00-00060-852-100-00-00
7522907eSufs,7522907eSufs,448354680,"MICHAEL D RODRIGUEZ ","3060 LATHAM DR",DALLAS,TX,75229,3722,"Dallas County",48113,32.896713,-96.875681,"3060 LATHAM DR",DALLAS,TX,75229,3722,"Dallas County",1,3,1,1956,8832,1390,1390,93.88,130500,2006-02-08,20060208,276134,R,00-00060-841-900-00-00
7522907eSrxs,7522907eSrxs,390922397,"GREGORY N DODD ","3141 WILDFLOWER DR",DALLAS,TX,75229,3745,"Dallas County",48113,32.902339,-96.87343,"3141 WILDFLOWER DR",DALLAS,TX,75229,3745,"Dallas County",1,3,2,1960,10001,2229,2229,45.04,100400,1994-06-29,19940629,322133,R,00-00060-787-300-00-00
7522907eSqss,7522907eSqss,441210382,"KENNETH D UPTON JR ","3009 SUNDIAL DR",DALLAS,TX,75229,3755,"Dallas County",48113,32.901548,-96.877526,"3009 SUNDIAL DR",DALLAS,TX,75229,3755,"Dallas County",1,3,2,1959,8083,1656,1656,87.50,144900,2006-05-19,20060519,281060,R,00-00060-766-000-00-00
7522907eSpMs,7522907eSpMs,394804240,"RAUL ANGEL LOPEZ ","2904 SATSUMA DR",DALLAS,TX,75229,3609,"Dallas County",48113,32.900184,-96.881155,"2904 SATSUMA DR",DALLAS,TX,75229,3609,"Dallas County",1,3,2,1959,9154,2290,2290,,0,2010-08-24,20100824,273292,R,00-00060-737-200-00-00
7522907eSRqs,7522907eSRqs,564022695,"ACUMEN CAPITAL LLC","10804 BEAUTY LN",DALLAS,TX,75229,3830,"Dallas County",48113,32.895452,-96.864295,"3717 WINDING OAKS DR","FLOWER MOUND",TX,75022,7876,"Dallas County",1,3,2,1962,12040,2163,2163,63.80,138000,2011-09-06,20110906,313010,R,00-00059-134-600-00-00
7522907eSRGs,7522907eSRGs,395267562,"LISA SILBERMAN ","10811 BEAUTY LN",DALLAS,TX,75229,3831,"Dallas County",48113,32.895682,-96.864876,"10811 BEAUTY LN",DALLAS,TX,75229,3831,"Dallas County",1,3,2,1957,11699,1539,1539,116.95,180000,2014-12-08,20141208,294383,R,00-00059-123-800-00-00
7522907eRmvs,7522907eRmvs,419348204,"LARA C PAYTON ","4315 SEXTON LN",DALLAS,TX,75229,5447,"Dallas County",48113,32.887064,-96.835932,"4315 SEXTON LN",DALLAS,TX,75229,5447,"Dallas County",1,3,1,1954,6516,1284,1284,147.04,188800,2009-04-03,20090403,397870,R,00-00041-751-700-00-00
7522907eEhxs,7522907eEhxs,540984831,"RONALD C STEVER ","4439 SEXTON LN",DALLAS,TX,75229,5449,"Dallas County",48113,32.887039,-96.832968,"4262 ROYAL RIDGE DR",DALLAS,TX,75229,5460,"Dallas County",2,2,1,1953,6845,1014,1014,97.04,98400,2012-12-07,20121207,362122,R,00-00041-740-300-00-00
7522907eEhWs,7522907eEhWs,389962456,"SUELLEN G SHARP ","4422 MERRELL RD",DALLAS,TX,75229,5440,"Dallas County",48113,32.887413,-96.833619,"3931 CLEAR COVE LN",DALLAS,TX,75244,7223,"Dallas County",3,2,1,1952,6834,914,914,68.38,62500,1999-11-08,19991108,334757,R,00-00041-738-200-00-00
7522807fL4os,7522807fL4os,365046481,"CLINTON SCOTT ","2615 SHARPVIEW LN",DALLAS,TX,75228,6047,"Dallas County",48113,32.796346,-96.706271,"2615 SHARPVIEW LN",DALLAS,TX,75228,6047,"Dallas County",2,0,2,1963,8647,1894,1894,39.07,74000,1993-09-23,19930923,305387,R,00-00081-158-800-00-00
7522807f56ps,7522807f56ps,442861918,"JANNA HARRIS ","1739 GROSS RD",DALLAS,TX,75228,4320,"Dallas County",48113,32.815024,-96.68616,"1739 GROSS RD",DALLAS,TX,75228,4320,"Dallas County",1,3,2,1965,9671,1480,1480,82.70,122400,2013-08-05,20130805,271995,R,00-00072-783-400-00-00
7522807f3Wts,7522807f3Wts,395872588,"THORNTON KILLOUGH ","3231 CREST RIDGE DR",DALLAS,TX,75228,3436,"Dallas County",48113,32.828913,-96.66098,"PO BOX 570354",DALLAS,TX,75357,0354,"Dallas County",1,3,1,1958,7132,1276,1276,,0,2001-06-18,20010618,196750,R,00-00071-427-700-00-00
7522807f3Pcs,7522807f3Pcs,366100760,"KIM NHAN BUI ","3017 TRES LOGOS LN",DALLAS,TX,75228,1729,"Dallas County",48113,32.853465,-96.661915,"3017 TRES LOGOS LN",DALLAS,TX,75228,1729,"Dallas County",1,3,2,1979,7131,1620,1620,,0,2010-06-17,20100617,208578,R,00-00082-013-572-00-00
7522807f3Jgs,7522807f3Jgs,540574841,"THANH K NGO ","2930 TRES LOGOS LN",DALLAS,TX,75228,1743,"Dallas County",48113,32.853015,-96.664113,"3319 BOBBIE CT",GARLAND,TX,75042,5401,"Dallas County",3,3,2,1979,7524,2151,2151,35.79,77000,1995-02-27,19950227,245927,R,00-00082-013-298-00-00
7522807ewW5s,7522807ewW5s,391697765,"SILVER LINE ASSETS LLC","11621 KILKIRK LN",DALLAS,TX,75228,1711,"Dallas County",48113,32.850898,-96.66031,"7204 LAVENHAM DR",PLANO,TX,75025,2086,"Dallas County",7,3,2,1978,7590,1529,1529,92.85,141976,2013-10-01,20131001,211700,R,00-00078-697-269-00-00
7522807eveQs,7522807eveQs,406053881,"ROBERT L SAUCEDO ","11041 COTILLION DR",DALLAS,TX,75228,2455,"Dallas County",48113,32.84342,-96.655303,"11041 COTILLION DR",DALLAS,TX,75228,2455,"Dallas County",1,3,2,1960,9475,1652,1652,55.62,91900,2011-04-25,20110425,204841,R,00-00076-941-400-00-00
7522807etgGs,7522807etgGs,361686931,"NANCY HELEN FEASTER ","10157 CASA VIEW DR",DALLAS,TX,75228,3371,"Dallas County",48113,32.830702,-96.680032,"PO BOX 746",TERRELL,TX,75160,0014,"Dallas County",4,3,2,1957,8350,1423,1423,,0,2001-07-27,20010727,212731,R,00-00073-013-500-00-00
7522807etews,7522807etews,432771374,"KATIE GLORIA WRIGHT ","1524 BRITAINWAY LN",DALLAS,TX,75228,5138,"Dallas County",48113,32.807361,-96.689598,"1524 BRITAINWAY LN",DALLAS,TX,75228,5138,"Dallas County",1,2,2,1973,3650,1198,1198,53.67,64300,2000-09-15,20000915,147230,R,00-00072-630-830-00-00
7522807et7Ms,7522807et7Ms,358690839,"JOSE E RODRIGUEZ ","10840 MANDALAY DR",DALLAS,TX,75228,2419,"Dallas County",48113,32.836046,-96.657406,"10840 MANDALAY DR",DALLAS,TX,75228,2419,"Dallas County",1,3,1,1955,7786,1152,1152,94.96,109400,2015-07-10,20150710,175265,R,00-00071-666-500-00-00
7522807et6Hs,7522807et6Hs,402626784,"JOSE CERDA FARGA ","10827 MANDALAY DR",DALLAS,TX,75228,2418,"Dallas County",48113,32.836087,-96.658276,"10827 MANDALAY DR",DALLAS,TX,75228,2418,"Dallas County",1,3,1,1955,8651,1151,1151,32.58,37500,2014-12-20,20141220,156737,R,00-00071-661-700-00-00
7522807et4as,7522807et4as,604468476,"DEVON RANKINE ","10833 SHARONDALE DR",DALLAS,TX,75228,2444,"Dallas County",48113,32.836959,-96.658734,"PO BOX 570882",DALLAS,TX,75357,0882,"Dallas County",1,3,2,1955,7103,1452,1452,53.78,78100,1995-01-01,19950101,201261,R,00-00071-649-400-00-00
7522807es__s,7522807es__s,383348973,"E L R FAMILY LIMITED PARTNERS","10818 COTILLION DR",DALLAS,TX,75228,2407,"Dallas County",48113,32.838607,-96.660309,"10811 COTILLION DR",DALLAS,TX,75228,2406,"Dallas County",1,3,2,1955,8093,1136,1136,,0,2009-02-10,20090210,180319,R,00-00071-616-700-00-00
7522807eqlYs,7522807eqlYs,359479053,"STUART D HOUSTON ","8588 SWEETWATER DR",DALLAS,TX,75228,5376,"Dallas County",48113,32.808285,-96.697747,"1507 WALTHAM CT",ARLINGTON,TX,76012,2117,"Dallas County",3,0,2,1961,7299,1738,1738,38.49,66900,1995-03-30,19950330,199895,R,00-00066-721-300-00-00
7522807eqkks,7522807eqkks,422007463,"JOHN F TAYLOR III ","2390 FENESTRA DR",DALLAS,TX,75228,5336,"Dallas County",48113,32.808555,-96.699308,"2390 FENESTRA DR",DALLAS,TX,75228,5336,"Dallas County",1,3,2,1961,9250,1811,1811,,0,1998-03-19,19980319,322566,R,00-00066-714-700-00-00
7522807eqfgs,7522807eqfgs,392288309,"PAUL L FANKA ","7934 CLAREMONT DR",DALLAS,TX,75228,6440,"Dallas County",48113,32.797802,-96.71129,"1815 EDWARDS CHURCH RD",MESQUITE,TX,75181,1825,"Dallas County",2,3,2,1961,7187,1360,1360,41.17,56000,1996-11-22,19961122,225992,R,00-00066-483-400-00-00
