Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
21875B04kJAt,2187503rSRcs,403838289,"ARMANDO SALDANA ","405 MARYLAND AVE",DELMAR,MD,21875,1520,Wicomico,38.452048,-75.579991,"9005 HORSESHOE LN",NEWARK,MD,21841,2005,"Wicomico County",2,0,2,1920,9050,1924,1924,30.14,58000,2020-12-18,20201218,R,64963,2020,96100,99109,2020,,1920
21875A_qyyZt,2187503rQWRs,612526971,"RENA G MOORE ","9013 EXECUTIVE CLUB DR",DELMAR,MD,21875,2365,Wicomico,38.440256,-75.573778,"9013 EXECUTIVE CLUB DR",DELMAR,MD,21875,2365,"Wicomico County",1,0,2,2004,5848,1404,1404,101.13,142000,2020-11-30,20201130,R,165387,2020,120300,124068,2020,,2004
21875A-dajwt,2187503rNebs,606891481,"DARIN M KOVACH ","32125 MELSON RD",DELMAR,MD,21875,2104,Wicomico,38.442409,-75.497798,"32125 MELSON RD",DELMAR,MD,21875,2104,"Wicomico County",1,0,1,1976,27008,1008,1008,29.76,30000,2020-08-24,20200824,R,127094,2020,109667,118070,2020,2019,1976
21875A-Zb6Rt,2187503rQfbs,606574162,"CARA LEE MCCLESKEY ","9548 WEDGE WAY",DELMAR,MD,21875,2378,Wicomico,38.444232,-75.577012,"9548 WEDGE WAY",DELMAR,MD,21875,2378,"Wicomico County",1,0,2,2006,3921,1551,1551,87.04,135000,2020-07-29,20200729,R,163579,2020,129000,133039,2020,,2006
21875A-Zb6Nt,2187503rTJls,606553433,"NINA NIZHNIK ","1004 PINE ST",DELMAR,MD,21875,2309,Wicomico,38.452523,-75.563379,"1004 PINE ST",DELMAR,MD,21875,2309,"Wicomico County",1,0,1,1961,17040,1168,1168,116.43,136000,2020-08-07,20200807,R,135526,2020,89700,98509,2020,,1961
21874A_qyylt,2187403rVt3s,388301641,"KAYRELL J WILKERSON ","35555 TINGLE RD",WILLARDS,MD,21874,1321,Wicomico,38.446524,-75.375594,"609 PHILADELPHIA AVE","OCEAN CITY",MD,21842,3844,"Wicomico County",2,0,2,1974,137650,1754,1754,131.12,230000,2020-12-09,20201209,R,226670,2020,170733,184079,2020,,1974
21874A_dJCHt,2187403rRdys,579372340,"BEN ROY KIDD ","7320 CANAL ST",WILLARDS,MD,21874,1236,Wicomico,38.390751,-75.349756,"2 ASHTON ST",ONANCOCK,VA,23417,1612,"Wicomico County",2,0,1,1941,6031,768,768,113.75,87360,2020-10-27,20201027,R,88642,2020,56733,60510,2020,,1941
21874A-nWvtt,2187403rVsCs,608246102,"ROBERT F COLFLESH ","9303 GREEN BRANCH RD",WILLARDS,MD,21874,1313,Wicomico,38.447411,-75.361293,"10323 HENRY RD",BERLIN,MD,21811,2976,"Wicomico County",1,0,2,1992,25000,1782,1782,146.60,261259,2020-09-14,20200914,R,243294,2020,158467,171428,2020,,1992
21874A-bo1dt,2187403rLzes,606812675,"PHOUNG VO ","35562 TINGLE RD",WILLARDS,MD,21874,1321,Wicomico,38.446109,-75.380212,"42239 BRISLEY CT",CHANTILLY,VA,20152,6435,"Wicomico County",1,0,3,1992,118483,2418,2418,69.06,167000,2020-08-06,20200806,R,242377,2020,199233,213472,2020,,1992
21872A_wODdt,2187203rWSss,360242736,"THOMAS BANACH ","11603 SHEPPARDS CROSSING RD",WHALEYVILLE,MD,21872,2035,Worcester,38.3959,-75.303133,"64 TREELINE DR","PEN ARGYL",PA,18072,9508,"Worcester County",5,0,1,1900,99317,2128,2128,58.74,125000,2020-10-19,20201019,R,116280,2020,121200,124488,2019,,1900
21871A_q-ddt,2187103qzfhs,612590973,"KENNETH F ABATE ","7780 LANDONVILLE RD",WESTOVER,MD,21871,4224,Somerset,38.095857,-75.81529,"6526 LOWER MARLBORO LN",OWINGS,MD,20736,4218,"Somerset County",1,0,1,1993,566280,1152,1152,138.80,159900,2020-12-08,20201208,R,135745,2020,100300,246624,2020,,1993
21871A_chxUt,2187103r0A5s,608989682,"ROBERT F LOWE ","9664 OLD PRINCESS ANNE RD",WESTOVER,MD,21871,3232,Somerset,38.146518,-75.6886,"31578 OLD OCEAN CITY RD",SALISBURY,MD,21804,1814,"Somerset County",2,0,2,2005,77972,1152,1152,15.62,18000,2020-11-02,20201102,R,18777,2020,30500,176020,2020,,2005
21871A_c_F2t,2187103q_FQs,611201678,"ELMER T DIZE JR ","8000 RIVERVIEW RD",WESTOVER,MD,21871,4340,Somerset,38.102448,-75.856172,"PO BOX 565",TASLEY,VA,23441,0565,"Somerset County",1,0,2,2012,40075,1186,1186,282.46,335000,2020-11-13,20201113,R,332726,2020,272467,604818,2020,,2012
21871A_DM-_t,2187103q-pcs,609738871,"JOSEPH RAY STOLTZFUS ","8365 MENNONITE CHURCH RD",WESTOVER,MD,21871,3145,Somerset,38.109574,-75.666857,"8365 MENNONITE CHURCH RD",WESTOVER,MD,21871,3145,"Somerset County",1,0,1,1971,491792,720,720,211.11,152000,2020-10-22,20201022,R,176059,2020,46500,127416,2020,1920,1971
21871A-brxjt,2187103q-Zhs,606687071,"KEVIN PHAM ","6893 ELMO DRYDEN RD",WESTOVER,MD,21871,3727,Somerset,38.06987,-75.655138,"6893 ELMO DRYDEN RD",WESTOVER,MD,21871,3727,"Somerset County",1,0,2,1980,1038035,2304,2304,195.31,450000,2020-08-17,20200817,R,295315,2020,282467,320103,2020,,1980
21871A-Xo29t,2187103qzOUs,402494080,"STEPHEN M RAAB ","30047 KINGSTON LN",WESTOVER,MD,21871,3945,Somerset,38.073425,-75.710928,"30047 KINGSTON LN",WESTOVER,MD,21871,3945,"Somerset County",13,0,3,1998,217800,2346,2346,5.96,14000,2020-07-29,20200729,R,271403,2020,254267,583338,2020,,1998
21871A-RvLlt,2187103qznrs,606003651,"PAUL MERCER ","26809 RUMBLEY RD",WESTOVER,MD,21871,4323,Somerset,38.088835,-75.825337,"25722 DRUM POINT RD",WESTOVER,MD,21871,4348,"Somerset County",2,0,1,1970,26528,700,700,21.42,15000,2020-08-14,20200814,R,64615,2020,29500,32804,2020,,1970
21871A-RvLkt,2187103r0c4s,606003651,"PAUL MERCER ","26793 RUMBLEY RD",WESTOVER,MD,21871,4321,Somerset,38.088222,-75.825788,"25722 DRUM POINT RD",WESTOVER,MD,21871,4348,"Somerset County",2,0,1,1880,261360,1059,1059,18.88,30000,2020-08-14,20200814,R,83761,2020,52700,58602,2020,,1880
21865A_j0OHt,2186503rLVns,612382627,"DONALD J IRONSIDE ","21263 TYASKIN WHARF RD",TYASKIN,MD,21865,2083,Wicomico,38.325739,-75.878237,"21263 WHARF RD",TYASKIN,MD,21865,,"Wicomico County",1,0,1,1919,26572,1060,1060,63.67,67500,2020-11-09,20201109,R,71566,2020,48800,56328,2020,,1919
21865A_dJBMt,2186503rLtss,611793431,"DONTA D WATERS ","22110 NANTICOKE RD",TYASKIN,MD,21865,2023,Wicomico,38.305467,-75.848652,"PO BOX 47",EDEN,MD,21822,0047,"Wicomico County",1,0,2,1916,130244,1712,1712,14.60,25000,2020-10-19,20201019,R,166153,2020,90000,98818,2020,,1916
21863A_wSn4t,2186303rjFps,418436693,"CHARLES G COOKE ","8133 HARMON LANDING RD","SNOW HILL",MD,21863,2645,Worcester,38.202595,-75.290012,"211 BAYSIDE DR",DUNDALK,MD,21222,4917,"Worcester County",1,0,1,1990,45738,864,864,175.92,152000,2020-12-07,20201207,R,176448,2020,122433,122563,2019,,1990
21863A_qyz6t,2186303reS_s,612516037,"JOHN NORTHEIMER ","3746 RIDGE RD","SNOW HILL",MD,21863,3328,Worcester,38.224779,-75.46914,"3746 RIDGE RD","SNOW HILL",MD,21863,3328,"Worcester County",1,0,1,1972,38240,1352,1352,130.91,177000,2020-10-30,20201030,R,170599,2020,118967,119596,2019,,1972
21863A-gPoyt,2186303rWFms,607063581,"LIZBET GUZMAN NINO ","103 W MARTIN ST","SNOW HILL",MD,21863,1220,Worcester,38.173654,-75.391345,"212 S MORRIS ST","SNOW HILL",MD,21863,1139,"Worcester County",1,0,2,1920,9378,2040,2040,34.31,70000,2020-09-10,20200910,R,141243,2020,81100,145542,2019,,1920
21863A-by71t,2186303rWHks,606733928,"JAMES LOUIS MOORE ","104 E MARTIN ST","SNOW HILL",MD,21863,1348,Worcester,38.174144,-75.389849,"104 E MARTIN ST","SNOW HILL",MD,21863,1348,"Worcester County",1,0,1,1900,13500,488,488,81.96,40000,2020-08-28,20200828,R,59351,2020,31200,57054,2019,,1900
21861A_qyyPt,2186103rSHQs,612609472,"JEREMY MICHAEL PEDERSEN ","511 4TH ST",SHARPTOWN,MD,21861,1043,Wicomico,38.539633,-75.720677,"PO BOX 461",GREENSBORO,MD,21639,0461,"Wicomico County",1,0,2,1900,8960,1568,1568,28.69,45000,2020-11-25,20201125,R,28838,2020,49900,51463,2020,,1900
21861A-gPoPt,2186103rSF9s,367226354,"ROBERT BROWN ","718 MAIN ST",SHARPTOWN,MD,21861,1070,Wicomico,38.535223,-75.716962,"12316 SAVANNA CT",BISHOPVILLE,MD,21813,1686,"Wicomico County",2,0,1,1920,57935,1718,1718,58.20,100000,2020-08-28,20200828,R,126322,2020,80100,82608,2020,,1920
21861A-Zb6Kt,2186103rUwxs,606663962,"ROXANA ALVAREZ ","509 FERRY ST",SHARPTOWN,MD,21861,1036,Wicomico,38.539871,-75.717444,"509 FERRY ST",SHARPTOWN,MD,21861,1036,"Wicomico County",1,0,2,1910,14276,2067,2067,22.59,46700,2020-08-11,20200811,R,120639,2020,88800,91581,2020,,1910
21856A-tgv4t,2185603rNdms,608823180,"WILLIS P OBRIEN ","23057 NANTICOKE RD",QUANTICO,MD,21856,2045,Wicomico,38.322717,-75.815328,"PO BOX 30",PERRYVILLE,MD,21903,0030,"Wicomico County",1,0,1,1930,52272,1032,1032,58.13,60000,2020-09-17,20200917,R,94938,2020,64200,72210,2020,,1930
21856A-nSCJt,2185603rLVzs,608011651,"JOSEPH A DEVLIN III ","22083 ROYAL OAK RD",QUANTICO,MD,21856,2083,Wicomico,38.339151,-75.846753,"22083 ROYAL OAK RD",QUANTICO,MD,21856,2083,"Wicomico County",1,0,1,2001,37500,1152,1152,65.62,75601,2020-09-11,20200911,R,124664,2020,85900,94590,2020,2019,2001
21856A-Lw-ht,2185603rLwgs,605136182,"JOHN SOBERS ","22222 WETIPQUIN RD",QUANTICO,MD,21856,2118,Wicomico,38.335515,-75.844144,"22222 WETIPQUIN RD",QUANTICO,MD,21856,2118,"Wicomico County",1,0,2,1949,21780,1248,1248,12.82,16000,2020-07-31,20200731,R,83475,2020,62500,70458,2020,,1949
21853B05zvXt,2185303q_0us,614463269,"JAMES E BIBART ","10170 CLARENCE BARNES RD","PRINCESS ANNE",MD,21853,2648,Somerset,38.160109,-75.764443,"10170 CLARENCE BARNES RD","PRINCESS ANNE",MD,21853,2648,"Somerset County",2,0,3,2013,94961,4358,4358,160.85,701000,2020-12-29,20201229,R,296958,2020,248800,282666,2020,,2013
21853B05zvVt,2185303qzgss,614463269,"JAMES E BIBART ","10170 CLARENCE BARNES RD","PRINCESS ANNE",MD,21853,2648,Somerset,38.160109,-75.764443,"10170 CLARENCE BARNES RD","PRINCESS ANNE",MD,21853,2648,"Somerset County",2,0,3,2013,115434,,4358,,701000,2020-12-29,20201229,R,848084,2020,641200,1450028,2020,,2013
21853A_vgp2t,2185303r13vs,613181821,"SUSAN REGNELL ARCHER ","32722 PERRYHAWKIN RD","PRINCESS ANNE",MD,21853,4166,Somerset,38.187739,-75.617476,"32722 PERRYHAWKIN RD","PRINCESS ANNE",MD,21853,4166,"Somerset County",1,0,1,1956,95745,1508,1508,50.39,76000,2020-12-10,20201210,R,136484,2020,52900,64825,2020,,1956
21853A_DM-xt,2185303r0Lfs,606281252,"SHELLEY JOHNSON ","27700 ORIOLE RD","PRINCESS ANNE",MD,21853,2536,Somerset,38.178124,-75.793047,"PO BOX 893","PRINCESS ANNE",MD,21853,0893,"Somerset County",2,0,1,1962,17424,600,600,2.09,1258,2020-10-20,20201020,R,49124,2020,40800,0,2020,1920,1962
21853A_3pLDt,0000003r08Rs,609406021,"SHANE E KING ","31110 COLLEGE BACKBONE RD","PRINCESS ANNE",MD,21853,3611,Somerset,38.206322,-75.670477,"31110 COLLEGE BACKBONE RD","PRINCESS ANNE",MD,21853,3611,"Somerset County",1,0,2,1973,130680,2397,2397,16.06,38500,2020-09-29,20200929,R,286007,2020,159400,185753,2020,1920,1973
21853A_3pKtt,2185303qzAqs,425602132,"JENNIFER MCSHANE ","10481 WILLIAM SHARPLESS RD","PRINCESS ANNE",MD,21853,2577,Somerset,38.170154,-75.811827,"7733 RIVER RD",WESTOVER,MD,21871,4019,"Somerset County",3,0,1,1900,21780,1272,1272,1.07,1370,2020-10-06,20201006,R,52864,2020,44600,0,2020,1920,1900
21853A-nX9Yt,2185303q_l6s,608116435,"ROSALIA RAMIREZ PELAEZ ","12143 CAMPUS PL","PRINCESS ANNE",MD,21853,1407,Somerset,38.214805,-75.693317,"12143 CAMPUS PL","PRINCESS ANNE",MD,21853,1407,"Somerset County",1,0,1,1974,11369,1152,1152,34.72,40000,2020-09-14,20200914,R,251662,2020,58300,64830,2020,,1974
21853A-R-1ht,2185303r0Bjs,399758337,"ANTUAN M TORNEY ","11763 ST STEPHENS WAY","PRINCESS ANNE",MD,21853,2147,Somerset,38.204266,-75.704112,"11763 ST STEPHENS WAY","PRINCESS ANNE",MD,21853,2147,"Somerset County",1,0,2,2012,18313,1274,1274,7.50,9566,2020-08-13,20200813,R,168126,2020,131400,286750,2020,,2012
21851A_omVzt,2185103raHcs,612616661,"JOSE CASTILLO GUTIERREZ ","1003 CLARKE AVE","POCOMOKE CITY",MD,21851,1439,Worcester,38.068032,-75.576246,"1003 CLARKE AVE","POCOMOKE CITY",MD,21851,1439,"Worcester County",1,0,2,1900,7200,1596,1596,40.72,65000,2020-11-23,20201123,R,62771,2020,52200,99272,2019,,1900
21851A_feNEt,0000003rdwGs,571581262,"TAMMY L DAILEY ","1510 CEDAR RUN","POCOMOKE CITY",MD,21851,1184,Worcester,38.062969,-75.553691,"1241 CLEVELAND ST",BALTIMORE,MD,21230,1904,"Worcester County",1,0,0,2020,8000,,1234,,17500,2020-10-12,20201012,R,127794,2020,137700,58191,2019,,2020
21851A_3JjPt,2185103raWrs,609300439,"MEJYNNE NICOLAS ","707 2ND ST","POCOMOKE CITY",MD,21851,1484,Worcester,38.071667,-75.569974,"106 WINTER QUARTERS DR","POCOMOKE CITY",MD,21851,1041,"Worcester County",1,0,2,1900,15050,2339,2339,6.41,15000,2020-09-17,20200917,R,97824,2020,59800,123825,2019,,1900
21851A-uSEWt,2185103rXuds,435291467,"BRIAN ANTHONY RIEBERT ","2135 WILDWOOD TRL","POCOMOKE CITY",MD,21851,3547,Worcester,38.174027,-75.541036,"2128 5 BRIDGES RD","SNOW HILL",MD,21863,3501,"Worcester County",3,0,2,1979,56628,1470,1470,57.75,84894,2020-09-22,20200922,R,178358,2020,148733,147732,2019,,1979
21851A-Rqfet,2185103rdHys,606107389,"RYAN RANTZ ","1834 DUN SWAMP RD","POCOMOKE CITY",MD,21851,3310,Worcester,38.059495,-75.570472,"1834 DUN SWAMP RD","POCOMOKE CITY",MD,21851,3310,"Worcester County",1,0,2,2006,118048,2044,2044,119.86,245000,2020-08-12,20200812,R,274036,2020,222733,217880,2019,1920,2006
21850A_rhLgt,2185003rLQgs,360709347,"ISABELLE M PEREIRA ","34469 OLD OCEAN CITY RD",PITTSVILLE,MD,21850,2007,Wicomico,38.39043,-75.416904,"2301 NORBECK RD","SILVER SPRING",MD,20906,1177,"Wicomico County",23,0,1,1932,32898,1714,1714,57.17,98000,2020-11-17,20201117,R,109317,2020,92667,97070,2020,,1932
21850A_dW0jt,2185003rQFHs,611828469,"BARBARA A FLEMING ","35133 BUCK CT",PITTSVILLE,MD,21850,2195,Wicomico,38.340879,-75.394388,"35133 BUCK CT",PITTSVILLE,MD,21850,2195,"Wicomico County",1,0,2,2016,46609,2220,2220,159.45,354000,2020-10-15,20201015,R,367842,2020,307967,323610,2020,,2016
21849B04V5Ot,2184903rNDgs,412364183,"ROBERT ALLEN ","32482 OLD OCEAN CITY RD",PARSONSBURG,MD,21849,2006,Wicomico,38.388726,-75.485634,"662 KEEPSAKE DR","FALLING WATERS",WV,25419,4184,"Wicomico County",1,0,1,1920,492228,1870,1870,42.78,80000,2020-12-21,20201221,R,148921,2020,104900,117485,2020,,1920
21849A-xiJUt,2184903rMTqs,608937281,"BRITT M FOX ","7365 PARSONSBURG RD",PARSONSBURG,MD,21849,2559,Wicomico,38.393759,-75.471173,"7365 PARSONSBURG RD",PARSONSBURG,MD,21849,2559,"Wicomico County",1,0,3,1994,44431,2400,2400,114.58,275000,2020-09-18,20200918,R,268545,2020,192733,206768,2020,,1994
21849A-ZbFOt,2184903rMVos,606546308,"ERIC REYNOLDS ","5674 ARGYLE DR",PARSONSBURG,MD,21849,2077,Wicomico,38.348898,-75.477584,"5674 ARGYLE DR",PARSONSBURG,MD,21849,2077,"Wicomico County",1,0,1,1982,27990,1296,1296,122.60,158900,2020-08-17,20200817,R,168803,2020,124467,134364,2020,,1982
21842B08gUpt,2184203rZGgs,404171417,"DAVID HAYDN GWYN ","602 S PACIFIC AVE","OCEAN CITY",MD,21842,5144,Worcester,38.407059,-75.063625,"7916 HORSESHOE LN",POTOMAC,MD,20854,3829,"Worcester County",1,0,1,1958,4800,1014,1014,304.73,309000,2020-12-29,20201229,R,318774,2020,213500,303726,2019,,1958
21842A_wkIUt,2184203rY8Es,613590030,"CHARLES R DERRICKSON ","10332 OXFORD RD","OCEAN CITY",MD,21842,9122,Worcester,38.353141,-75.114939,"10332 OXFORD RD","OCEAN CITY",MD,21842,9122,"Worcester County",1,0,1,1960,7800,972,972,246.91,240000,2020-11-10,20201110,R,232410,2020,139967,121635,2019,,1960
21842A_wXbrt,2184203rl7Ss,386888783,"ANTHONY J METZ ","154 SUNSHINE LN","OCEAN CITY",MD,21842,4669,Worcester,38.435868,-75.061175,"1553 HEARTHSIDE DR",CHAMBERSBURG,PA,17202,4702,"Worcester County",1,0,1,1972,3600,720,720,187.50,135000,2020-12-11,20201211,R,134964,2020,110000,169527,2019,,1972
21842A_wOH6t,2184203rkgPs,612966655,"JOSEPH KLEINMAN ","766 94TH ST","OCEAN CITY",MD,21842,4904,Worcester,38.410812,-75.070517,"766 94TH ST","OCEAN CITY",MD,21842,4904,"Worcester County",1,0,2,1979,6900,1680,1680,420.23,706000,2020-11-16,20201116,R,654248,2020,430900,604794,2019,,1979
21842A_wMPPt,2184203rY8Hs,353843567,"KIMBERLY ANN MILLS ","12522 W TORQUAY RD","OCEAN CITY",MD,21842,9617,Worcester,38.352325,-75.119216,"12636 TORQUAY RD","OCEAN CITY",MD,21842,9761,"Worcester County",1,0,1,1959,14622,940,940,218.08,205000,2020-12-04,20201204,R,231203,2020,138067,121348,2019,,1959
21842A_qyLUt,2184203rjgYs,399970402,"BONITA LAUMAN ","10125 GODSPEED DR","OCEAN CITY",MD,21842,8854,Worcester,38.345542,-75.11406,"5152 KEY VIEW WAY","PERRY HALL",MD,21128,8938,"Worcester County",1,0,2,2003,8542,2015,2393,198.51,400000,2020-11-30,20201130,R,405413,2020,310667,280114,2019,,2003
21842A_opK_t,2184203rjles,612570368,"GEORGE PAPASPYROU ","12435 W TORQUAY RD","OCEAN CITY",MD,21842,9141,Worcester,38.353178,-75.122104,"PO BOX 86",RIVA,MD,21140,0086,"Worcester County",1,0,1,1970,9159,864,864,280.67,242500,2020-11-20,20201120,R,241993,2020,133800,117328,2019,,1970
21842A_nt0rt,2184203rZIjs,417073807,"JENNIFER H BUBCZYK ","10616 POINT LOOKOUT RD","OCEAN CITY",MD,21842,4819,Worcester,38.41839,-75.066991,"3139 LINEBORO RD",LINEBORO,MD,21102,1500,"Worcester County",1,0,2,1972,5100,1649,1649,321.40,530000,2020-11-16,20201116,R,507213,2020,407400,560601,2019,,1972
21842A_fepxt,2184203rgATs,354626956,"AMY JO ANDERSON ","610 GULF STREAM DR","OCEAN CITY",MD,21842,5871,Worcester,38.440074,-75.062636,"1664 MYAMBY RD",TOWSON,MD,21286,8132,"Worcester County",1,0,2,2001,4220,1552,1552,153.02,237500,2020-08-20,20200820,R,465464,2020,368200,523801,2019,,2001
21842A_f_2xt,2184203rZL1s,403948043,"RONALD L SANDERS ","108 CHANNEL BUOY RD","OCEAN CITY",MD,21842,4806,Worcester,38.418331,-75.058219,"208 SCARLET DR",CONSHOHOCKEN,PA,19428,1389,"Worcester County",1,0,0,,7500,,0,,285000,2020-10-16,20201016,R,298058,2020,255900,364044,2019,,
21842A_JkFHt,2184203rZF5s,419248528,"YOLANDE BARNARD GLASER ","9208 CARIBBEAN DR","OCEAN CITY",MD,21842,5038,Worcester,38.409147,-75.061585,"16 WINDY HILL RD","GLEN ARM",MD,21057,9635,"Worcester County",1,0,1,1978,4400,960,960,230.72,221500,2020-10-23,20201023,R,202210,2020,221100,313588,2019,,1978
21842A_JkF7t,2184203reCSs,430239287,"JOHN C HARDY ","501 BAYSHORE DR UNIT 11","OCEAN CITY",MD,21842,6187,Worcester,38.357391,-75.083446,"5807 HANOVER AVE",SPRINGFIELD,VA,22150,3727,"Worcester County",1,0,1,1967,1771,,1344,,450000,2020-09-18,20200918,R,444652,2020,333400,461443,2019,,1967
21842A_JjrGt,2184203rga1s,610280497,"STEPHANIE SWANN ","135 CAPTAINS QUARTERS RD UNIT I","OCEAN CITY",MD,21842,5997,Worcester,38.422429,-75.060815,"11110 HOFFMAN DR",GERMANTOWN,MD,20876,4635,"Worcester County",1,0,2,1998,2000,1200,1200,233.33,280000,2020-10-22,20201022,R,269041,2020,209200,290021,2019,,1998
21842A_Dncft,2184203rlScs,609914479,"BARBARA BAKALIS ","140 GEORGIA AVE","OCEAN CITY",MD,21842,6004,Worcester,38.426417,-75.057525,"13436 ALLNUTT LN",HIGHLAND,MD,20777,9743,"Worcester County",1,0,2,1984,2020,1640,1640,,0,2020-09-16,20200916,R,402792,2020,291100,402500,2019,,1984
21842A-uSEtt,2184203rh5Os,354344051,"JOHN D TOMASINI JR ","10302 KENNEBUNK CT","OCEAN CITY",MD,21842,9110,Worcester,38.351658,-75.111103,"8500 HUNT CLUB RD",THURMONT,MD,21788,2609,"Worcester County",3,0,5,2016,76230,5982,5982,25.07,150000,2020-09-18,20200918,R,1229302,2020,1296633,1238549,2019,,2016
21842A-gPpdt,2184203rYpus,440436958,"BABU STEPHEN ","4301 ATLANTIC AVE","OCEAN CITY",MD,21842,3226,Worcester,38.369493,-75.069083,"5022 WARREN ST NW",WASHINGTON,DC,20016,4370,"Worcester County",3,0,4,1988,5500,5732,5732,333.65,1912500,2020-08-18,20200818,R,2432545,2020,1660700,2360331,2019,,1988
21842A-eL56t,2184203rfqZs,607191330,"MICHAEL S ROGERS ","14014 WIGHT ST","OCEAN CITY",MD,21842,2029,Worcester,38.445673,-75.050459,"7249 AMBASSADOR RD","WINDSOR MILL",MD,21244,3059,"Worcester County",1,0,2,1970,1320,1260,1260,634.92,800000,2020-08-31,20200831,R,790156,2020,590800,840472,2019,,1970
21842A-eK_Kt,2184209Faohs,424965471,"PETER E FIANU ","113 70TH ST UNIT A","OCEAN CITY",MD,21842,8451,Worcester,38.39151,-75.06545,"13111 SHANEYBROOK CIR",REISTERSTOWN,MD,21136,5730,"Worcester County",1,0,3,2016,2650,2000,2000,245.00,490000,2020-08-29,20200829,R,467301,2020,332200,467086,2019,,2016
21842A-eK--t,2184203rga7s,428722046,"JOHN P NOONAN ","12849 TOWNSEND RD","OCEAN CITY",MD,21842,9573,Worcester,38.330639,-75.105402,"8104 ELSIES WAY",LAUREL,MD,20723,1028,"Worcester County",2,0,3,2003,7150,2876,3045,187.76,540000,2020-09-02,20200902,R,576430,2020,516000,491324,2019,,2003
21842A-Zle0t,2184203rZH_s,606575512,"KENNEDY CATHERINE  CICCARELLI ","10601 SHIFTING SANDS DR","OCEAN CITY",MD,21842,4822,Worcester,38.416883,-75.065507,"29 STONE TOWER LN",WILMINGTON,DE,19803,4536,"Worcester County",1,0,3,1968,6440,2120,2120,255.89,542500,2020-08-18,20200818,R,546165,2020,450400,619873,2019,,1968
21842A-ZbXTt,0000003rlxZs,407212067,"ROBERT T CLARKE ","12745 OLD BRIDGE RD","OCEAN CITY",MD,21842,9243,Worcester,38.332233,-75.107732,"12745 OLD BRIDGE RD","OCEAN CITY",MD,21842,9243,"Worcester County",3,0,0,,23400,,0,,750000,2020-08-21,20200821,R,855791,2020,765567,729350,2019,,
21842A-RG_ft,2184203rjmNs,606053000,"ZAID SAMI PEREI ABU ","12428 W TORQUAY RD","OCEAN CITY",MD,21842,9142,Worcester,38.352646,-75.122745,"9800 MOORING VIEW LN UNIT 1B","OCEAN CITY",MD,21842,9396,"Worcester County",1,0,2,1971,9000,3048,3048,57.41,175000,2020-08-14,20200814,R,412514,2020,283700,250925,2019,,1971
21838B05zw6t,2183803q-O3s,614367269,"JAMES LEE LANDON ","28317 CRISFIELD MARION RD","MARION STATION",MD,21838,2745,Somerset,38.037415,-75.773165,"8670 CRISFIELD HWY",WESTOVER,MD,21871,3902,"Somerset County",1,0,1,1940,14579,1266,1266,19.74,25000,2020-12-29,20201229,R,54952,2020,37200,58066,2020,,1940
21838B05zvit,2183803r0SUs,416224948,"KEITH WILLIAMS ","29371 QUINDOCQUA RD","MARION STATION",MD,21838,2501,Somerset,38.009362,-75.737262,"1200 GANNET AVE",SALISBURY,MD,21801,1213,"Somerset County",2,0,1,1968,21780,640,640,1.63,1046,2021-01-04,20210104,R,41661,2020,30100,39471,2020,,1968
21838A_wOmUt,2183803r0lks,438905222,"BERNARD JOHNSON ","5646 TULLS CORNER RD","MARION STATION",MD,21838,2520,Somerset,38.036518,-75.768706,"PO BOX 174","MARION STATION",MD,21838,0174,"Somerset County",3,0,1,1930,13500,840,840,1.07,900,2020-11-30,20201130,R,16477,2020,3100,70022,2020,,1930
21838A_c_Eyt,2183803qy-Ms,611421274,"DANIEL A TODD ","5831 CHARLES CANNON RD","MARION STATION",MD,21838,2837,Somerset,38.042072,-75.773371,"26846 ROBERT BURNS LN","MARION STATION",MD,21838,,"Somerset County",1,0,1,1890,17424,1696,1696,22.40,38000,2020-10-30,20201030,R,40667,2020,60300,202140,2020,,1890
21838A_JjqVt,2183803q_his,610311155,"KATHLEEN L SHALLOW ","5601 HOWARD POWELL CIR","MARION STATION",MD,21838,2767,Somerset,38.035375,-75.773723,"5601 HOWARD POWELL CIR","MARION STATION",MD,21838,2767,"Somerset County",1,0,2,1910,16030,2024,2024,37.05,75000,2020-08-21,20200821,R,127157,2020,72800,229828,2020,,1910
21837A_j0O9t,2183703rK_8s,612464740,"JEAN C DULEY ","24168 POWER LINE RD","MARDELA SPRINGS",MD,21837,2197,Wicomico,38.461956,-75.748061,"24168 POWER LINE RD","MARDELA SPRINGS",MD,21837,2197,"Wicomico County",1,0,1,1989,144184,1786,1786,69.98,125000,2020-08-20,20200820,R,116486,2020,156800,167710,2020,,1989
