Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
1157 Hamby Dr,,Columbus,GA,31907,Muscogee,095 018 018,No,,D & G Investors Llc,,,,1157 Hamby Dr,,Columbus,GA,31907,,,Single Family Residential,3,2,1466,10019,1963,28944,5/23/19,22000,0,0,89566,0,89566,SOLD,5/15/20,90949,,1,8/13/20,Manual
2057 Highway 81 W,,Mcdonough,GA,30253,Henry,038-01043000,No,Seyed,Taft,,,Seyed Taft,340 Conkle Rd,,Hampton,GA,30228,,,Single Family Residential,3,2,1320,54450,1988,47240,6/7/04,81500,0,0,149353,0,149353,,,,,1,8/13/20,Manual
1215 Winifred Ln,,Columbus,GA,31907,Muscogee,095 015 073,No,Surrae,Roman,,,Surrae Roman,6613 Waterford Rd,,Columbus,GA,31904,,,Single Family Residential,3,2,1075,10454,1963,21288,5/12/20,49875,0,0,45297,0,45297,SOLD,5/15/20,49875,,1,8/13/20,Manual
8 Oak Grove Cir,,Mcdonough,GA,30253,Henry,072B01015001,No,Judith,Hogg,David,Hogg,Judith & David Hogg,470 Turner Rd,,Mcdonough,GA,30252,,,Single Family Residential,3,2,1920,313632,1979,78520,,,1,128176,236154,54.276,107978,,,,,1,8/13/20,Manual
5900 Bertcliff Dr,,Columbus,GA,31909,Muscogee,100 029 007,No,,Dominant Investments Inc,,,,Po Box 1882,,Fortson,GA,31808,,,Single Family Residential,3,2,2227,30056,1965,73084,2/10/20,11500,0,0,225874,0,225874,PENDING,5/15/20,229900,,1,8/13/20,Manual
982 Jonesboro Rd,,Mcdonough,GA,30253,Henry,073-02011000,No,,Mcdonough Land Resources Llc,Melton,Patrick Clements C,,1065 Brush Arbor Cir,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1787,1166101,1963,86240,,,0,0,250573,0,250573,,,,,1,8/13/20,Manual
4822 17th Ave,,Columbus,GA,31904,Muscogee,032 030 003,No,Thomas,Martin,,,Thomas Martin,1486 Martin Rd,,Hamilton,GA,31811,,,Single Family Residential,3,1,1060,9583,1950,26664,5/8/17,103000,0,0,66043,0,66043,FAIL,5/16/20,75000,,1,8/13/20,Manual
717 Highway 81 W,,Mcdonough,GA,30253,Henry,075-01055000,No,Seyed,Taft,,,Seyed Taft,340 Conkle Rd,,Hampton,GA,30228,,,Single Family Residential,3,2,1895,79279,1970,52160,1/15/09,52000,0,0,166713,0,166713,,,,,1,8/13/20,Manual
1317 21st St,,Columbus,GA,31901,Muscogee,028 021 006,No,,Sfr3 Llc,,,,500 Westover Dr #14104,14104,Sanford,NC,27330,,,Single Family Residential,3,1,1480,6970,1933,29680,10/10/19,64500,0,0,117577,0,117577,FAIL,5/20/20,123000,,1,8/13/20,Manual
1368 Brannan Rd,,Mcdonough,GA,30253,Henry,087-02014001,No,,Chen Trust Yee Chong Chen,,,,2450 Atlanta Hwy #1302,1302,Cumming,GA,30040,,,Single Family Residential,3,1,1817,43560,1965,38280,9/15/04,150000,0,0,193835,0,193835,,,,,1,8/13/20,Manual
