Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
103 Northampton Dr,,Willingboro,NJ,08046,Burlington,38  01003-0000-00151,Yes,Clarence,Fletcher,Maile,Fletcher,Clarence & Maile Fletcher,103 Northampton Dr,,Willingboro,NJ,08046,,,Single Family Residential,4,2,3169,8747,1968,224700,,,1,122481,273981,44.704,151500,FAIL,10/06/2018,253900,,1,09/11/2020,Manual
10 Pensdale Ln,,Willingboro,NJ,08046,Burlington,38  00301-0000-00003,Yes,Donald,Pankratz,Diane,Fuquay,Donald Pankratz & Diane Fuquay,10 Pensdale Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1797,6499,1960,143100,,,1,37212,217482,17.11,180270,FAIL,08/25/2020,225000,,1,09/11/2020,Manual
56 Pond Ln,,Willingboro,NJ,08046,Burlington,38  00303-0000-00017,Yes,Cassandra,Brown,,,Cassandra Brown,56 Pond Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2070,6499,1960,178800,,,1,90874,222240,40.89,131366,FAIL,06/06/2020,228999,,1,09/11/2020,Manual
5 Darby Ct,,Willingboro,NJ,08046,Burlington,38  00544-  01-00038-  40,Yes,Deborah,Mccall,,,Deborah Mccall,5 Darby Ct,,Willingboro,NJ,08046,,,Single Family Residential,3,4,2314,11708,1995,264300,,,0,0,293905,0,293905,FAIL,10/24/2018,337900,,1,09/11/2020,Manual
20 Millbrook Dr,,Willingboro,NJ,08046,Burlington,38  00535-0000-00006,Yes,John,Krueger,,,John Krueger,20 Millbrook Dr,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1826,6499,1961,161800,,,1,87377,204444,42.739,117067,FAIL,09/26/2018,168000,,1,09/11/2020,Manual
17 Fireside Ct,,Willingboro,NJ,08046,Burlington,38  01202-0000-00046,Yes,Deborah,Mckenzie,Allen,Mckenzie,Deborah & Allen Mckenzie,17 Fireside Ct,,Willingboro,NJ,08046,,,Single Family Residential,2,1,954,1799,1971,96200,,,0,0,108332,0,108332,FAIL,10/08/2018,85017,,1,09/11/2020,Manual
51 Southampton Dr,,Willingboro,NJ,08046,Burlington,38  00113-0000-00021,Yes,Barbara,Mcneill-Balewa,,,Barbara Mcneill-Balewa,51 Southampton Dr,,Willingboro,NJ,08046,,,Single Family Residential,7,2,1734,6499,1958,145100,,,1,86416,183529,47.086,97113,FAIL,10/08/2018,180000,,1,09/11/2020,Manual
10 Midvale Ln,,Willingboro,NJ,08046,Burlington,38  00518-0000-00005,Yes,Tracy,Jones,Vanessa,Jones,Tracy & Vanessa Jones,10 Midvale Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1966,6499,1961,167200,,,1,106609,213258,49.991,106649,FAIL,09/26/2018,149000,,1,09/11/2020,Manual
140 Club House Dr,,Willingboro,NJ,08046,Burlington,38  00409-0000-00063,Yes,Dolores,Leigh,,,Dolores Leigh,140 Club House Dr,,Willingboro,NJ,08046,,,Single Family Residential,5,3,3458,10799,1967,274200,,,1,22354,287927,7.764,265573,FAIL,03/09/2020,300000,,1,09/11/2020,Manual
96 Hawthorne Ln,,Willingboro,NJ,08046,Burlington,38  00621-0000-00027,Yes,Packard,Boxley,Anne,Boxley,Packard & Anne Boxley,96 Hawthorne Ln,,Willingboro,NJ,08046,,,Single Family Residential,5,3,2400,6499,1963,207900,,,1,93702,222338,42.144,128636,FAIL,07/29/2020,229900,,1,09/11/2020,Manual
