11209890,09/14/2020-CC52D8BF,SFR,5/18/2018,[Search],[Search],81,"Barry, Carmella",15 Palm Springs Ct,Toms River,NJ,08753,Ocean                                             ,15 Palm Springs Ct,Toms River,NJ,08753,08  00192-  04-00117,1072,6186,1968,64000
11209918,09/14/2020-CC52D8BF,SFR,7/1/2019,[Search],[Search],93,"Foltin, Mary",312 Saint Thomas Dr,Toms River,NJ,08757,Ocean                                             ,312 Saint Thomas Dr,Toms River,NJ,08757,06  00004-  63-00005,1126,5775,1970,96800
11209919,09/14/2020-CC52D8BF,SFR,12/23/2017,[Search],[Search],90,"Preztos, Doris M",502 Jamaica Blvd,Toms River,NJ,08757,Ocean                                             ,502 Jamaica Blvd,Toms River,NJ,08757,06  00004-  61-00002,1124,6510,1972,104400
11670283,12/02/2020-9503DD4C,SFR,4/29/2019,[Search],[Search],92,"Sternberg, Nancy (estate)",5 Penny Ln,Jackson,NJ,08527,Ocean                                             ,5 Penny Ln,Jackson,NJ,08527,12  14805-0000-00003,1372,4792,1997,200700
5893879,12/12/2018-A1FBD6A8,SFR,3/9/2016,[Search],[Search],91,"Fahr, Peter T & Luana E",10 Atwood Sq,Jackson,NJ,08527,Ocean                                             ,16 Lexington Rd,Howell,NJ,07731,12  14804-0000-00017,1486,4792,1997,208300
11670278,12/02/2020-9503DD4C,SFR,10/27/2020,[Search],[Search],84,"Kaufmann, Mary Ann & Stewart, Roger",59 Werko Pl,Jackson,NJ,08527,Ocean                                             ,59 Werko Pl,Jackson,NJ,08527,12  11506-0000-00012,884,131551,1960,229300
7386520,06/06/2019-62D0D296,SFR,10/21/2018,[Search],[Search],67,"Ivanowski, Mark & Nancy",40 Cove Rd W,Bayville,NJ,08721,Ocean                                             ,93 NAUTILUS ST,BEACHWOOD,NJ,08722,06  01023-0000-00013,1974,0,1971,515600
5333789,10/04/2018-FA2A5643,,4/3/2018,[Search],[Search],87,"Rica, Frank P & Susan M",132 E St,Brick,NJ,08723,Ocean                                             ,50 Saw Mill Rd,Warren,NJ,07059,07  00363-0000-00007,0,12371,,34200
5893906,12/12/2018-A1FBD6A8,SFR,8/17/2016,[Search],[Search],56,"Toner, Peter & Katherine",713 W Veterans Hwy,Jackson,NJ,08527,Ocean                                             ,713 W Veterans Hwy,Jackson,NJ,08527,12  17401-0000-00018,800,87120,1950,184600
11209800,09/14/2020-CC52D8BF,SFR,4/29/2019,[Search],[Search],92,"Sternberg, Nancy (estate)",5 Penny Ln,Jackson,NJ,08527,Ocean                                             ,5 Penny Ln,Jackson,NJ,08527,12  14805-0000-00003,1372,4792,1997,200700
7386279,06/06/2019-62D0D296,SFR,5/1/2019,[Search],[Search],80,"Cross, Diane M",74 Oakmont Ln,Jackson,NJ,08527,Ocean                                             ,74 Oakmont Ln,Jackson,NJ,08527,12  14702-0000-00005,2232,6098,2000,318900
7386241,06/06/2019-62D0D296,SFR,4/22/2019,[Search],[Search],66,"Kurica, Nancy S",8 W Harrington Ave,Beach Haven,NJ,08008,Ocean                                             ,2280 Yardville Hamilton Squ Rd,Trenton,NJ,08690,18  00015-  03-00010,1456,4185,1968,443200
9296290,02/03/2020-E1B4B981,Condominum,11/1/2019,[Search],[Search],68,"Gadosky, Thomas A & Maureen T",864a Inverness Ct,Lakewood,NJ,08701,Ocean                                             ,864A Inverness Ct,Lakewood,NJ,08701,15  01587-0000-00864-  01-C1001,1246,0,1971,94400
7386495,06/06/2019-62D0D296,SFR,3/3/2019,[Search],[Search],0,"Saxon, Harry & Eleanor (trustees)",24 10th St,Lakewood,NJ,08701,Ocean                                             ,24 10Th St,Lakewood,NJ,08701,15  00153-0000-00002,816,15000,1956,275800
