"APN / Parcel Number","APN / Parcel Number (text)","Site Address","Site City","Site State","Site Zip Code",County,Longitude,Latitude,Bedrooms,Baths,"Building Size","Lot Size (SqFt)","Property Type","Owner Occupied","1st Owner's First Name","1st Owner's Last Name","2nd Owner's First Name","2nd Owner's Last Name","Primary Owner's Spouse's First Name","Primary Owner's Spouse's Middle Name","Purchase Date","Purchase Price","Subdivision / Tract Number","Year Built","Mail Address","Mailing City","Mailing Zip Code","Mailing State","Mailing Extended Zip Code","Legal Description","Number of Units","Primary Garage Type",Fireplace,View,Pool,"Number Of Stories","Zoning Code","Tax Rate Area","Census Tract","Most Recent Year of Tax Delinquency","Amount of Delinquent Taxes","Assessed Value","Market Value (Assessed)",BENUID,"Loan To Value Ratio"
"R5010 117","=""r5010 117""","1192 Holly Hills Dr Sw",Lilburn,GA,30047,Gwinnett,-84.046753,33.882451,3,2,1294,26136,Rsfr,N,Victor,Feldman,,,,,1993-10-27,81000,"Holly Hills",1985,"2910 Brookside Run",Snellville,30078,GA,2288,"L1 Bd Holly Hills #3",1,A,Y,,,1,Aa068,1,507151,0,0,63960,159900,0023029139,41
"R5010 122","=""r5010 122""","1191 Holly Hills Dr Sw",Lilburn,GA,30047,Gwinnett,-84.048025,33.881848,3,2,1294,78408,Rsfr,N,Bianey,Salinas-abarca,Griselda,Esquival,,,2006-04-11,0,"Holly Hills",1985,"Po Box 460",Lilburn,30048,GA,460,"L6 Bd Holly Hills #3",1,A,Y,,,1,Aa068,1,507151,0,0,74840,187100,0023029144,0
"R5010 126","=""r5010 126""","1336 Oak Rd Sw",Lilburn,GA,30047,Gwinnett,-84.052035,33.875486,3,2,1900,28314,Rsfr,N,Robert,Lee,,,Janet,A,2006-11-06,181400,"Not Shown",1992,"8 Silver Meadow Ln",Greer,29651,SC,5506,"Oak Rd",1,A,Y,,,1,Aa068,1,507151,0,0,73800,184500,0023029145,46
"R5011 027","=""r5011 027""","2847 Spanish Oak Dr Sw",Lilburn,GA,30047,Gwinnett,-84.051403,33.883108,3,2,1196,17860,Rsfr,N,Clayton,Blanchard,,,Terri,,2004-11-22,119900,"Five Oaks",1976,"4500 Red Cedar Cv Sw",Lilburn,30047,GA,4296,"L16 Bb Five Oaks Sd",1,,Y,,,1,Aa068,1,507151,0,0,56440,141100,0023029361,60
"R5011 030","=""r5011 030""","2817 Spanish Oak Dr Sw",Lilburn,GA,30047,Gwinnett,-84.050532,33.883509,3,2,1632,18295,Rsfr,N,David,Jones,,,Judy,A,1976-07-01,35700,"Five Oaks",1976,"365 Harmony Church Rd",Gillsville,30543,GA,3209,"L19 Bb Five Oaks Sd",1,D,Y,,,1,Aa068,1,507151,0,0,66440,166100,0023029364,0
"R5011 036","=""r5011 036""","2856 Spanish Oak Dr Sw",Lilburn,GA,30047,Gwinnett,-84.051341,33.882377,3,2,1196,17860,Rsfr,N,Elizabeth,Lickay,,,,,2007-03-13,120680,"Five Oaks",1976,"214 Killian Hill Rd Nw",Lilburn,30047,GA,3807,"L5 Bd Five Oaks Sd",1,,Y,,,1,Aa068,1,507151,0,0,53040,132600,0023029370,59
"R5011 072","=""r5011 072""","2991 Pale Oak Ter Sw",Lilburn,GA,30047,Gwinnett,-84.0544,33.879944,3,2,2120,35284,Rsfr,N,Alexandru,Banciu,,,,,0000-00-00,0,"Five Oaks",1976,"4085 N Puckett Rd",Buford,30519,GA,5418,"L9 & L8 Five Oaks S/d",1,D,Y,,,1,Aa068,1,507151,0,0,77640,194100,0023029405,36
"R5011 077","=""r5011 077""","2982 Pale Oak Ter Sw",Lilburn,GA,30047,Gwinnett,-84.053774,33.879423,3,2,1196,19602,Rsfr,N,Karen,Bouchard,,,,,1980-08-01,0,"Five Oaks",1978,"2098 Silversmith Ln","Stone Mountain",30087,GA,1711,"L4 Ba Five Oaks Sd",1,A,Y,,,1,Aa068,1,507151,0,0,61400,153500,0023029409,0
"R5011 085","=""r5011 085""","1122 Holly Hills Dr Sw",Lilburn,GA,30047,Gwinnett,-84.047155,33.884411,3,2,1752,22651,Rsfr,N,Cassandra,Leary,,,,,1999-08-25,119000,"Holly Hills",1977,"3613 Bridge Walk Dr",Lawrenceville,30044,GA,5143,"L3 Ba Holly Hills 1",1,A,Y,,,1,Aa068,1,507151,0,0,65320,163300,0023029416,74
"R5011 086","=""r5011 086""","1132 Holly Hills Dr Sw",Lilburn,GA,30047,Gwinnett,-84.047159,33.884076,3,2,1387,20473,Rsfr,N,Michael,Edwards,,,,,2004-08-20,130000,"Holly Hills 01",1977,"325 Sageglen Rd",Lawrenceville,30044,GA,5269,"L4 Ba Holly Hills 1",1,A,Y,,,1,Aa068,1,507151,0,0,66560,166400,0023029417,56
"R5011 113","=""r5011 113""","1171 Holly Hills Dr Sw",Lilburn,GA,30047,Gwinnett,-84.048014,33.882811,3,2,1752,27007,Rsfr,N,Steven,Laski,,,,,2006-04-17,118000,"Holly Hills",1979,"1311 Lakeshore Dr",Snellville,30078,GA,2058,"L8 Bc Holly Hills 2",1,,Y,,,1,Aa068,1,507151,0,0,65160,162900,0023029443,0
"R5011 146","=""r5011 146""","2874 Sawgrass Trl Sw",Lilburn,GA,30047,Gwinnett,-84.053195,33.884391,3,2,1446,20473,Rsfr,N,Robert,Burril,,,,,2001-09-05,116900,Sawgrass,1978,"4238 Rocky Ledge Way",Snellville,30039,GA,3984,"L13bb Sawgrass 1",1,A,Y,,,1,Aa068,1,507151,0,0,69240,173100,0023029472,60
"R5011 148","=""r5011 148""","2894 Sawgrass Trl Sw",Lilburn,GA,30047,Gwinnett,-84.053813,33.884172,3,2,1350,17860,Rsfr,N,John,Santiago,,,,,1996-11-01,65000,Sawgrass,1979,"Po Box 420195",Atlanta,30342,GA,195,"L11bb Sawgrass 1",1,A,Y,,,1,Aa068,1,507151,0,0,54720,136800,0023029474,32
"R5011 152","=""r5011 152""","2925 Sawgrass Trl Sw",Lilburn,GA,30047,Gwinnett,-84.05497,33.884473,3,2,1188,17860,Rsfr,N,Frank,Fisher,,,,,1995-10-27,73000,Sawgrass,1978,"Po Box 117",Farmersburg,47850,IN,117,"L9 Ba Sawgrass 1",1,,Y,,,1,Aa068,1,507151,0,0,57120,142800,0023029478,35
"R5011 175","=""r5011 175""","1047 Sawgrass Ct Sw",Lilburn,GA,30047,Gwinnett,-84.051745,33.885649,3,2,1380,24394,Rsfr,N,Esther,Montanaro,,,,,2002-03-01,0,Sawgrass,1979,"Po Box 553",Snellville,30078,GA,553,"L20ba Sawgrass 2",1,A,Y,,,1,Aa068,1,507151,0,0,66000,165000,0023029501,14
"R5011 178","=""r5011 178""","1056 Sawgrass Ct Sw",Lilburn,GA,30047,Gwinnett,-84.050822,33.885342,5,3,2435,20473,Rsfr,N,Bonny,Bentley,,,,,2006-03-08,0,Sawgrass,1979,"2930 Bartow Ave","Panama City",32405,FL,5717,"L23ba Sawgrass 2",1,B,Y,,,1,Aa068,1,507151,0,0,92240,230600,0023029504,69
"R5011 181","=""r5011 181""","2834 Sawgrass Trl Sw",Lilburn,GA,30047,Gwinnett,-84.052023,33.884681,3,2,1401,18731,Rsfr,N,Harold,Butler,,,,,2003-11-20,145000,Sawgrass,1979,"5333 Crestland Ct","Stone Mountain",30087,GA,2906,"L3bc Sawgrass 2",1,A,Y,,,1,Aa068,1,507151,0,0,64800,162000,0023029507,0
"R5011 188","=""r5011 188""","2965 Sawgrass Trl Sw",Lilburn,GA,30047,Gwinnett,-84.056277,33.883977,3,2,1471,21344,Rsfr,N,Shailesh,Ghodadra,Shailes,Shweta,,,1987-04-01,49500,"Sawgrass Sub",1979,"2828 Heather Row Rdg Sw",Lilburn,30047,GA,4769,"L5 Ba Sawgrass 3",1,B,Y,,,1,Aa068,1,507151,0,0,66480,166200,0023029512,47
"R5011 231","=""r5011 231""","1066 Oak Rd Sw",Lilburn,GA,30047,Gwinnett,-84.056408,33.882462,3,2,1288,32234,Rsfr,N,Wanda,Moaveni,,,,,1993-12-27,5300,"Lockiridge Forest",1981,"230 Flowers Cove Ln",Lilburn,30047,GA,7047,"L5 Be Sawgrass #4",1,A,Y,,,1,Aa068,1,507151,0,0,54080,135200,0023029548,0
"R5011 234","=""r5011 234""","1096 Oak Rd Sw",Lilburn,GA,30047,Gwinnett,-84.055926,33.88175,3,2,1651,31799,Rsfr,Y,Jerry,Britt,,,,,2020-05-12,77000,Sawgrass,1981,"1096 Oak Rd Sw",Lilburn,30047,GA,1865,"L2 Be Sawgrass #4",1,,Y,,,1,Aa068,1,507151,0,0,73520,183800,0023029551,27
"R5011 243","=""r5011 243""","1158 Sawgrass Ct Sw",Lilburn,GA,30047,Gwinnett,-84.052397,33.883262,3,2,1660,21780,Rsfr,N,Richard,Wise,,,Cynthia,,2004-10-06,100000,Sawgrass,1982,"1168 Sawgrass Ct Sw",Lilburn,30047,GA,1838,"L31 Bb Sawgrass #5",1,A,Y,,,1,Aa068,1,507151,0,0,87680,219200,0023029560,51
"R5011 258","=""r5011 258""","1167 Sawgrass Ct Sw",Lilburn,GA,30047,Gwinnett,-84.053454,33.883714,3,2,1448,21344,Rsfr,N,Tammy,Smith,,,,,2001-02-28,111000,Sawgrass,1981,"1150 Big Water Pt",Greensboro,30642,GA,3709,"L16 Bb Sawgrass #5",1,A,Y,,,1,Aa068,1,507151,0,0,67680,169200,0023029575,0
"R5012 166","=""r5012 166""","667 Michelle Ct",Lawrenceville,GA,30044,Gwinnett,-84.060824,33.893219,4,3,3078,16988,Rsfr,N,Gail,Ingle,,,,,1981-11-01,118000,"River Oak Hill",1981,"415 8th Ave N","Jacksonville Beach",32250,FL,5739,"L30 Bc River Oak Hills #5",1,A,Y,,,2,Aa068,1,507121,0,0,109960,274900,0023029899,58
"R5012 190","=""r5012 190""","2843 Five Forks Trickum Rd",Lawrenceville,GA,30044,Gwinnett,-84.056673,33.892155,3,2,1624,18731,Rsfr,N,Deborah,Michaels,,,,,1996-10-18,80000,,1986,"2849 Five Forks Trickum Rd",Lawrenceville,30044,GA,5870,"Lville Five Forks Rd",1,,Y,,,1,Aa068,1,507121,0,0,44040,110100,0023029915,36
"R5012 208","=""r5012 208""","2790 Commons Dr",Lawrenceville,GA,30044,Gwinnett,-84.057741,33.898162,4,3,3873,26136,Rsfr,N,Frank,Day,,,,,1991-05-24,213900,"Churchill Commons",1991,"Po Box 464442",Lawrenceville,30042,GA,4442,"L5 Be Churchill Commons #2",1,A,Y,,,2,Aa068,1,507124,0,0,135400,338500,0023029927,62
"R5013 019","=""r5013 019""","2861 Tony Dr",Lawrenceville,GA,30044,Gwinnett,-84.062216,33.898407,3,2,1586,17860,Rsfr,N,Patricia,Fortune,,,,,1980-06-01,0,"Tony Dr",1976,"3835 Shawnee Run Sw",Lilburn,30047,GA,2401,"L11 Ba Tony Dr",1,B,Y,,,1,Aa068,1,507124,0,0,65320,163300,0023030010,19
"R5013 026","=""r5013 026""","2791 Tony Dr",Lawrenceville,GA,30044,Gwinnett,-84.059905,33.89886,3,2,2577,21344,Rsfr,N,Rebecca,Lyon,,,,,2004-09-20,142500,"Bankston Creek Estates",1974,"790 Carl Davis Rd Nw",Monroe,30656,GA,8561,"L18 Ba Bankston Creek Est #1",1,A,Y,,,1,Aa068,1,507124,0,0,86760,216900,0023030017,65
"R5013 030","=""r5013 030""","2777 Tony Dr",Lawrenceville,GA,30044,Gwinnett,-84.058726,33.898337,3,2,1582,19602,Rsfr,N,Keith,Hudson,,,Lynda,D,1986-01-01,74500,"Bankston Crk Estates 01",1972,"1720 Goldmine Rd",Dawsonville,30534,GA,2327,"Lot 22 Blk A Tony Dr",1,D,Y,,,1,Aa068,1,507124,0,0,75320,188300,0023030021,67
"R5013 032","=""r5013 032""","2767 Tony Dr",Lawrenceville,GA,30044,Gwinnett,-84.05824,33.897877,3,2,1864,17860,Rsfr,N,Lester,Godwin,,,,,2002-10-21,70000,"Bankston Creek Estates",1974,"3285 Broadnax Mill Rd",Loganville,30052,GA,4121,"Lot 24 Blk A Tony Dr",1,A,Y,,,1,Aa068,1,507124,0,0,78560,196400,0023030023,0
"R5013 039","=""r5013 039""","606 Pamela Ct",Lawrenceville,GA,30044,Gwinnett,-84.05923,33.897837,3,2,1878,23958,Rsfr,N,Catherine,Redding,,,,,1993-04-29,34700,"Banston Creek Estates",1973,"6655 Laurel Oak Dr",Suwanee,30024,GA,5321,"L4 Bb Tony Dr",1,A,Y,,,1,Aa068,1,507124,0,0,75280,188200,0023030030,0
"R5013 065","=""r5013 065""","422 Oak Rd",Lawrenceville,GA,30044,Gwinnett,-84.067171,33.900066,3,2,1097,17860,Rsfr,N,Joel,Mann,,,,,0000-00-00,0,"Green Hill Woods",1982,"2021 Trimleston Rd",Statham,30666,GA,2548,"Lot 3 Blk B Greenhill Wood",1,A,Y,,,1,Aa068,1,507124,0,0,56360,140900,0023030055,77
