﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
6401 Allie Mae Rd,,Cedar Grove,NC,27231,Orange,9838-26-9422,No,SIMON,BRADSHAW,,,SIMON BRADSHAW,2705 MILL CREEK RD,,MEBANE,NC,27302,,,Single Family Residential,4,1,1820,2026847,1897,29550,,,0,0,110854,0,110854,,,,,1,04/28/2020,Manual
3916 Lonesome Rd,,Cedar Grove,NC,27231,Orange,9837-59-6431,No,JESSICA,WARD,,,JESSICA WARD,524 GROVETHORN RD,,MIDDLE RIVER,MD,21220,,,Single Family Residential,2,1,1104,43560,1965,15100,,,0,0,99668,0,99668,,,,,1,04/28/2020,Manual
212 Torain St,,Hillsborough,NC,27278,Orange,9865-71-0664,No,MAUDE,OLIVER,,,MAUDE OLIVER,613 MARCIA LN,,ROCKVILLE,MD,20851,,,Single Family Residential,2,1,727,43560,1959,43100,,,0,0,57605,0,57605,,,,,1,04/28/2020,Manual
4615 US 70,,Mebane,NC,27302,Orange,9844-28-8906,No,CLARENCE,LOFTIN,,,CLARENCE LOFTIN,PO BOX 672,,HALIFAX,NC,27839,,,Single Family Residential,2,1,775,43560,1960,45800,,,0,0,60248,0,60248,,,,,1,04/28/2020,Manual
100 Wild Primrose Ln,,Chapel Hill,NC,27514,Orange,9881-06-7392,No,ARMIN,LIETH,AMANDA,LIETH,ARMIN & AMANDA LIETH,PO BOX 4752,,CHAPEL HILL,NC,27515,,,Single Family Residential,3,2,903,43560,1957,14600,,,0,0,84294,0,84294,,,,,1,04/28/2020,Manual
120 W Corbin St,,Hillsborough,NC,27278,Orange,9864-99-7146,No,LILYN,HESTER,,,LILYN HESTER,907 KENION RD,,HILLSBOROUGH,NC,27278,,,Single Family Residential,3,1,1100,11761,1912,39000,,,0,0,95145,0,95145,,,,,1,04/28/2020,Manual
6823 US 70,,Mebane,NC,27302,Orange,9825-91-6073,No,STEVE,DOBY,,,STEVE DOBY,3101 BUCKHORN RD,,EFLAND,NC,27243,,,Single Family Residential,2,1,840,28750,1952,32600,,,0,0,52777,0,52777,,,,,1,04/28/2020,Manual
3306 Elva Ln,,Chapel Hill,NC,27516,Orange,9759-00-3620,No,SUSAN,MARTIN,,,SUSAN MARTIN,3310 ELVA LN,,CHAPEL HILL,NC,27516,,,Single Family Residential,2,1,912,41382,1964,48900,,,0,0,64415,0,64415,,,,,1,04/28/2020,Manual
569 Riddle Ave,,Hillsborough,NC,27278,Orange,9865-63-4176,No,JANIE,BOWMAN,,,JANIE BOWMAN,PO BOX 358,,HILLSBOROUGH,NC,27278,,,Single Family Residential,3,1,900,43560,1961,35400,,,0,0,186093,0,186093,,,,,1,04/28/2020,Manual
3322 Mincey Rd,,Hillsborough,NC,27278,Orange,9887-10-0896,No,RAY,PENLAND,,,RAY PENLAND,3318 MINCEY RD,,HILLSBOROUGH,NC,27278,,,Single Family Residential,2,1,565,43124,1936,9200,,,0,0,39212,0,39212,,,,,1,04/28/2020,Manual
