Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
43615B04W0dt,4361506GrIFs,415428954,"HUNG PHAM ","5935 CHANEY DR",TOLEDO,OH,43615,1813,Lucas,41.670512,-83.683949,"2367 HORSESHOE DR W",TOLEDO,OH,43615,2450,"Lucas County",4,3,2,1942,6300,1512,1512,47.28,71500,2021-01-08,20210108,R,145871,2019,29050,237644,2020,,1942
43615B03JUyt,4361506Giups,377585339,"GREEN VALLEY PROPERTY MANAGEMENT LLC","2150 N MCCORD RD # F",TOLEDO,OH,43615,3063,Lucas,41.657935,-83.700853,"8947 ROYAL OAK DR",HOLLAND,OH,43528,9033,"Lucas County",12,2,1,1979,213087,855,855,32.74,28000,2020-12-31,20201231,R,37497,2019,9730,76829,2020,,1979
43615B03JUxt,4361506GiuPs,437596382,"TRINICAP PROPERTIES 8 LLC","2150 N MCCORD RD APT 85",TOLEDO,OH,43615,3036,Lucas,41.657935,-83.700853,"PO BOX 132",FALMOUTH,MA,02541,0132,"Lucas County",50,2,1,1979,0,855,855,168.42,144000,2021-01-05,20210105,R,41072,2019,9730,76829,2020,,1979
43615B03JUwt,4361506GiuNs,437596382,"TRINICAP PROPERTIES 8 LLC","2150 N MCCORD RD APT 83",TOLEDO,OH,43615,3037,Lucas,41.657935,-83.700853,"PO BOX 132",FALMOUTH,MA,02541,0132,"Lucas County",50,2,1,1979,0,855,855,168.42,144000,2021-01-05,20210105,R,41072,2019,9730,76829,2020,,1979
43615B03JUvt,4361506GiuLs,437596382,"TRINICAP PROPERTIES 8 LLC","2150 N MCCORD RD APT 81",TOLEDO,OH,43615,3037,Lucas,41.657935,-83.700853,"PO BOX 132",FALMOUTH,MA,02541,0132,"Lucas County",50,2,1,1979,0,855,855,168.42,144000,2021-01-05,20210105,R,41072,2019,9730,76829,2020,,1979
43615B03JUut,4361506Giu7s,437596382,"TRINICAP PROPERTIES 8 LLC","2150 N MCCORD RD",TOLEDO,OH,43615,3063,Lucas,41.657935,-83.700853,"PO BOX 132",FALMOUTH,MA,02541,0132,"Lucas County",50,2,1,1979,0,855,855,168.42,144000,2021-01-05,20210105,R,41072,2019,9730,76829,2020,,1979
43615B03JUtt,4361506Gitxs,437596382,"TRINICAP PROPERTIES 8 LLC","2150 N MCCORD RD APT 55",TOLEDO,OH,43615,3044,Lucas,41.657935,-83.700853,"PO BOX 132",FALMOUTH,MA,02541,0132,"Lucas County",50,2,1,1979,0,855,855,168.42,144000,2021-01-05,20210105,R,38790,2019,9730,76829,2020,,1979
43615B03JUst,4361506Gitis,437596382,"TRINICAP PROPERTIES 8 LLC","2150 N MCCORD RD # B",TOLEDO,OH,43615,3063,Lucas,41.657935,-83.700853,"PO BOX 132",FALMOUTH,MA,02541,0132,"Lucas County",50,2,1,1979,0,855,855,168.42,144000,2021-01-05,20210105,R,42294,2019,9730,76829,2020,,1979
43615B03JUrt,4361506Gites,437596382,"TRINICAP PROPERTIES 8 LLC","2150 N MCCORD RD # B",TOLEDO,OH,43615,3063,Lucas,41.657935,-83.700853,"PO BOX 132",FALMOUTH,MA,02541,0132,"Lucas County",50,2,1,1979,0,855,855,31.57,27000,2020-12-22,20201222,R,39721,2019,9730,76829,2020,,1979
43615B03JUmt,4361506Gpf6s,376032198,"C3D PROPERTIES LLC","33 N FAVONY AVE",TOLEDO,OH,43615,4811,Lucas,41.639719,-83.7008,"7811 PILLIOD RD",HOLLAND,OH,43528,8663,"Lucas County",6,2,1,1949,4600,1132,1132,31.36,35500,2020-12-21,20201221,R,109476,2019,25585,118172,2020,,1949
43615B03Drtt,4361506GZXIs,613917495,"GREGORY LYNN ","2120 SANDOWN RD",TOLEDO,OH,43615,3336,Lucas,41.660764,-83.679786,"2120 SANDOWN RD",TOLEDO,OH,43615,3336,"Lucas County",1,2,1,1957,8300,1123,1123,63.22,71000,2020-12-29,20201229,R,68548,2019,20300,159576,2020,,1957
43615B03DlRt,4361509URGCs,614094181,"CHAOXIN HOU ","703 MEADOWLAND TRL",TOLEDO,OH,43615,2789,Lucas,41.648023,-83.711608,"703 MEADOWLAND TRL",TOLEDO,OH,43615,2789,"Lucas County",1,3,2,2016,4792,1936,1936,162.70,315000,2021-01-04,20210104,R,275815,2019,67200,432590,2020,,2016
43615B03Dk-t,4361506GlLCs,375621627,"MOHAMMAD AHMAD SMIDI ","1125 SIBLEY RD",TOLEDO,OH,43615,4658,Lucas,41.65199,-83.670394,"2757 REDBERRY CT",TOLEDO,OH,43617,2316,"Lucas County",1,3,2,1925,4800,1512,1512,29.76,45000,2020-12-30,20201230,R,90376,2019,21175,154538,2020,,1925
43615A_wjuzt,4361506GyTFs,613468523,"STEVE JINDAL ","14 EXMOOR","OTTAWA HILLS",OH,43615,2174,Lucas,41.674344,-83.666234,"14 EXMOOR","OTTAWA HILLS",OH,43615,2174,"Lucas County",1,3,2,1988,4500,3267,3267,110.95,362500,2020-12-17,20201217,R,453076,2019,134050,1404346,2020,,1988
43615A_vXJct,4361506Gi0is,613229871,"BRYANT PHAM ","5055 ANCIL RD",TOLEDO,OH,43615,4701,Lucas,41.649955,-83.661856,"5055 ANCIL RD",TOLEDO,OH,43615,4701,"Lucas County",1,2,1,1948,5000,792,792,47.34,37500,2020-12-11,20201211,R,165482,2019,16730,100250,2020,,1948
43615A_vXJYt,4361506Gd5ls,442653936,"HREA GROUP INC","1251 GRANITE LN",TOLEDO,OH,43615,7659,Lucas,41.619046,-83.649351,"3733 WYCKLIFFE PKWY",TOLEDO,OH,43613,4822,"Lucas County",1,3,2,1992,17785,1545,1545,29.12,45000,2020-12-09,20201209,R,62573,2019,7175,66542,2020,,1992
43615A_vXJXt,4361506GZUzs,613149620,"KARA ECKEL ROBE ECKEL ","2048 BIRKDALE RD",TOLEDO,OH,43615,3308,Lucas,41.660086,-83.677663,"2048 BIRKDALE RD",TOLEDO,OH,43615,3308,"Lucas County",1,4,1,1962,9300,1558,1558,80.23,125000,2020-12-11,20201211,R,109777,2019,26985,162174,2020,,1962
43615A_q8NDt,4361506GwaLs,612838314,"DAWN A SHARLOW ","3955 LONDONDERRY LN",TOLEDO,OH,43615,1200,Lucas,41.691017,-83.647273,"5250 RENWYCK DR STE D",TOLEDO,OH,43615,5964,"Lucas County",3,3,2,1958,10400,1633,1633,361.29,590000,2020-11-24,20201124,R,158888,2019,40600,334552,2020,,1958
43615A_iucPt,4361506GhGls,537445443,"EDGEBROOK DEVELOPMENT CO LLC","2417 N HOLLAND SYLVANIA RD",TOLEDO,OH,43615,2609,Lucas,41.665845,-83.683118,"5135 MAIN ST",SYLVANIA,OH,43560,2185,"Lucas County",7,4,1,1954,29621,1949,1949,74.39,145000,2020-12-08,20201208,R,126003,2019,23765,144652,2020,,1954
43615A_iqHAt,4361506Gjrgs,445412718,"BENJAMIN F JAMES IV ","6536 CARRIETOWNE LN",TOLEDO,OH,43615,1767,Lucas,41.670956,-83.698616,"28265 CANYON CREST DR","CANYON COUNTRY",CA,91351,5030,"Lucas County",1,3,2,1994,11844,2941,2941,85.85,252500,2020-10-23,20201023,R,301423,2019,91315,692037,2020,,1994
43615A_ds65t,4361506Gi9Gs,611789889,"PCD PROPERTIES LLC","5102 DORR ST",TOLEDO,OH,43615,3849,Lucas,41.653633,-83.662726,"2401 NOTTING HILL RD",TOLEDO,OH,43617,1302,"Lucas County",4,4,2,1924,5300,1396,1396,50.14,70000,2020-11-08,20201108,R,94579,2019,22155,107795,2020,,1924
43615A_ds60t,4361506GdZws,611998108,"THERESA D WEILER ","251 LEANDER DR",TOLEDO,OH,43615,9029,Lucas,41.642181,-83.693074,"251 LEANDER DR",TOLEDO,OH,43615,9029,"Lucas County",2,2,1,1950,5600,1312,1312,72.40,95000,2020-11-23,20201123,R,91520,2019,21525,103374,2020,,1950
43615A_ds5ot,4361506GRC_s,418679571,"KENNETH I REEVES ","4324 BARONSMEDE DR",TOLEDO,OH,43615,5403,Lucas,41.640414,-83.6438,"6148 HENTHORNE DR",MAUMEE,OH,43537,1307,"Lucas County",4,3,1,1978,6500,1120,1120,35.00,39200,2020-11-20,20201120,R,171854,2019,18515,146028,2020,,1978
43615A_ds5_t,4361506GdZvs,611998108,"THERESA D WEILER ","255 LEANDER DR",TOLEDO,OH,43615,9029,Lucas,41.641594,-83.693076,"251 LEANDER DR",TOLEDO,OH,43615,9029,"Lucas County",2,0,0,,5600,,0,,95000,2020-11-23,20201123,R,14393,2019,2940,35157,2020,,
43615A_ZogTt,4361506GyRgs,611708453,"PETER SAXON ","5460 N CITATION RD","OTTAWA HILLS",OH,43615,2160,Lucas,41.673,-83.664563,"5460 N CITATION RD","OTTAWA HILLS",OH,43615,2160,"Lucas County",1,2,2,1981,0,1526,1526,127.71,194900,2020-11-24,20201124,R,159978,2019,34475,341569,2020,,1981
43615A_ZEeAt,4361506GhkHs,611315160,"DAYLIN SMITH ","5311 KELLOGG RD",TOLEDO,OH,43615,4608,Lucas,41.647185,-83.667556,"5311 KELLOGG RD",TOLEDO,OH,43615,4608,"Lucas County",1,4,2,1959,27000,2567,2567,62.13,159500,2020-11-23,20201123,R,180547,2019,50295,180937,2020,,1959
43615A_ZEe8t,4361506GTjEs,544550803,"CHRIS GORDY ","622 CUBA ST",TOLEDO,OH,43615,4441,Lucas,41.646767,-83.689937,"762 GRIBBIN LN",TOLEDO,OH,43612,4314,"Lucas County",2,2,1,1922,7600,624,624,56.08,35000,2020-11-18,20201118,R,70439,2019,11375,118654,2020,,1922
43615A_UspSt,4361506GycAs,610936125,"SCOTT HAROLD SOUTHARD ","5504 S CITATION RD","OTTAWA HILLS",OH,43615,2154,Lucas,41.671957,-83.663495,"5504 S CITATION RD","OTTAWA HILLS",OH,43615,2154,"Lucas County",1,2,3,1985,9100,2343,2343,140.84,330000,2020-11-20,20201120,R,323327,2019,81130,524869,2020,,1985
43615A_Ushst,4361506Gsm2s,610789862,"HELEN M JODOUIN ","2408 MCKIVETT DR",TOLEDO,OH,43615,2430,Lucas,41.6646,-83.70013,"2408 MCKIVETT DR",TOLEDO,OH,43615,2430,"Lucas County",1,2,2,1991,25887,1537,1537,117.11,180000,2020-11-12,20201112,R,179166,2019,50610,330840,2020,,1991
43615A_Ushot,4361506H1FGs,610781469,"ROBBIE ABDELHOQ ","4614 PENRIDGE RD",TOLEDO,OH,43615,1104,Lucas,41.683491,-83.652162,"4614 PENRIDGE RD",TOLEDO,OH,43615,1104,"Lucas County",1,4,2,1960,11700,2330,2330,119.74,279000,2020-11-09,20201109,R,255686,2019,63280,542060,2020,,1960
43615A_Ushht,4361506GUS9s,610894837,"JOSEPH P GABRIEL ","1136 NELA PKWY",TOLEDO,OH,43615,6837,Lucas,41.619342,-83.667381,"113 NELA PKWY",TOLEDO,OH,43615,,"Lucas County",1,3,1,1955,6800,1008,1008,91.46,92200,2020-11-16,20201116,R,225226,2019,22470,105517,2020,,1955
43615A_Ushgt,4361506GiC9s,582358181,"JID REALTY LLC","1718 RIVARD RD",TOLEDO,OH,43615,3830,Lucas,41.656377,-83.66589,"5041 FLANDERS RD",TOLEDO,OH,43623,2060,"Lucas County",1,2,1,1942,12900,948,948,36.91,35000,2020-11-19,20201119,R,63403,2019,12845,130584,2020,,1942
43615A_UNgTt,4361506GiFAs,610747675,"KARE PROPERTIES LLC","2503 ORCHARD HILLS BLVD",TOLEDO,OH,43615,2557,Lucas,41.666901,-83.690984,"PO BOX 114",PORTAGE,OH,43451,0114,"Lucas County",1,4,1,1966,7200,1392,1392,72.62,101100,2020-11-16,20201116,R,149216,2019,38605,279164,2020,,1966
43615A_L8vvt,4361506GiHws,610372391,"JANET M KNORR ","2017 ATWOOD RD",TOLEDO,OH,43615,3726,Lucas,41.660265,-83.661105,"2017 ATWOOD RD",TOLEDO,OH,43615,3726,"Lucas County",1,3,2,1949,11300,2116,2116,77.97,165000,2020-11-09,20201109,R,159552,2019,35980,207245,2020,,1949
43615A_L8vtt,4361506GUS7s,610415284,"JAMES D BLANCHARD III ","1138 NELA PKWY",TOLEDO,OH,43615,6837,Lucas,41.619203,-83.667381,"1138 NELA PKWY",TOLEDO,OH,43615,6837,"Lucas County",1,3,1,1955,8400,1104,1104,110.50,122000,2020-11-10,20201110,R,256205,2019,25410,193856,2020,,1955
43615A_I2uWt,4361506GyKus,360610898,"BRET PENROD ","5713 TIBARON LN APT 104",TOLEDO,OH,43615,6705,Lucas,41.616577,-83.677525,"2386 EVERGREEN RD","OTTAWA HILLS",OH,43606,2347,"Lucas County",2,2,1,1981,0,946,946,67.65,64000,2020-11-02,20201102,R,148220,2019,15470,123525,2020,,1981
43615A_Hc4_t,4361506Gdx1s,609982010,"WEEM WIRELESS LLC","3810 ANGOLA RD",TOLEDO,OH,43615,6506,Lucas,41.624487,-83.631939,"8762 CEDAR BEND RD",SYLVANIA,OH,43560,9248,"Lucas County",1,4,3,1900,120661,1239,1239,52.46,65000,2020-10-30,20201030,R,58706,2019,14665,168143,2020,,1900
43615A_HbLPt,4361506GskNs,610041116,"JAMES FEDOR ","2704 WESTCASTLE DR UNIT 3",TOLEDO,OH,43615,2063,Lucas,41.671135,-83.671991,"2704 WESTCASTLE DR",TOLEDO,OH,43615,2063,"Lucas County",1,2,2,1980,0,1182,1182,76.98,91000,2020-10-26,20201026,R,90518,2019,23450,124434,2020,,1980
43615A_EXO5t,4361506GFuPs,610108329,"ADEOLA YUSUF ","4424 RUDFORD DR",TOLEDO,OH,43615,5419,Lucas,41.641999,-83.646328,"4424 RUDFORD DR",TOLEDO,OH,43615,5419,"Lucas County",1,4,1,1971,9700,1524,1524,49.21,75000,2020-10-30,20201030,R,174816,2019,17500,130605,2020,,1971
43615A_ESCSt,4361506GyIBs,363051130,"CLARE C HYLANT ","2942 RIVA RIDGE RD","OTTAWA HILLS",OH,43615,2136,Lucas,41.675052,-83.660465,"2942 RIVA RIDGE RD","OTTAWA HILLS",OH,43615,2136,"Lucas County",1,3,3,1981,32500,2667,2667,165.76,442100,2020-10-26,20201026,R,373739,2019,147980,1431546,2020,,1981
43615A_ESCRt,4361506GyHJs,610172643,"628 INVESTMENTS LLC","2581 OLDE BROOKSIDE RD","OTTAWA HILLS",OH,43615,2233,Lucas,41.669864,-83.650277,"2585 OLDE BROOKSIDE RD","OTTAWA HILLS",OH,43615,2233,"Lucas County",1,4,4,1991,44000,6069,6069,142.52,865000,2020-10-30,20201030,R,819611,2019,261275,2629006,2020,,1991
43615A_6NNkt,4361506GqIfs,362602905,"COURTNEY K GHARIB ","4629 CRANBROOK DR",TOLEDO,OH,43615,1652,Lucas,41.678135,-83.65271,"4629 CRANBROOK DR",TOLEDO,OH,43615,1652,"Lucas County",1,4,2,1967,12500,2886,2886,1.10,3200,2020-10-27,20201027,R,278291,2019,64470,471143,2020,,1967
43615A_1_8vt,4361506Gu7ls,609232503,"TAB HINKLE ","3419 SOUTHPOINT RD",TOLEDO,OH,43615,1187,Lucas,41.681407,-83.660264,"3419 SOUTHPOINT RD",TOLEDO,OH,43615,1187,"Lucas County",1,5,5,1965,77222,9016,9016,146.96,1325000,2020-10-07,20201007,R,979902,2019,339430,2840695,2020,,1965
43615A_1_8Ut,4361506G_eqs,609366820,"ADAM DANIEL BATT ","6515 DERBYSHIRE CT",TOLEDO,OH,43615,5513,Lucas,41.638002,-83.699085,"66515 DERBYSHIRE",TOLEDO,OH,43615,,"Lucas County",1,3,1,1960,15600,1489,1489,71.86,107000,2020-10-13,20201013,R,126305,2019,31675,232806,2020,,1960
43615A_1Yuht,4361506GyQgs,609240424,"PARDEEP BANSAL ","4343 W BANCROFT ST APT 3C","OTTAWA HILLS",OH,43615,3956,Lucas,41.662213,-83.644695,"4343 W BANCROFT ST","OTTAWA HILLS",OH,43615,3966,"Lucas County",1,2,2,1977,0,1656,1656,63.40,105000,2020-10-19,20201019,R,109705,2019,21525,182986,2020,,1977
43615A_1Yu6t,4361506Gi8Qs,377078890,"ANTHONY GARZONY ","1624 HESS RD",TOLEDO,OH,43615,3624,Lucas,41.65409,-83.666456,"4519 BENNETT RD",TOLEDO,OH,43612,2501,"Lucas County",19,3,1,1914,11200,1500,1500,59.93,89900,2020-10-16,20201016,R,95871,2019,16835,74244,2020,2019,1914
43615A_1Ytyt,4361506GeDUs,609289486,"WENDELL C BATES ","1019 HARROW RD",TOLEDO,OH,43615,4540,Lucas,41.650929,-83.675432,"1019 HARROW RD",TOLEDO,OH,43615,4540,"Lucas County",1,3,2,1956,39800,1913,1913,55.93,107000,2020-10-19,20201019,R,107674,2019,36820,312407,2020,,1956
43615A-yFoPt,4361506GToWs,609063929,"GAIL M BARNES ","1816 PENN RD",TOLEDO,OH,43615,4016,Lucas,41.656971,-83.653552,"1816 PENN RD",TOLEDO,OH,43615,4016,"Lucas County",1,2,1,1948,19500,1224,1224,94.77,116000,2020-10-09,20201009,R,96492,2019,24955,202431,2020,,1948
43615A-wIsOt,4361506Gt4xs,377714973,"GREEN PROPERTIES LLC","5124 REGENCY DR # B",TOLEDO,OH,43615,2947,Lucas,41.670278,-83.664384,"14720 WOOD CREEK CT",PERRYSBURG,OH,43551,6217,"Lucas County",15,2,1,1973,19012,1322,1322,52.95,70000,2020-10-09,20201009,R,98248,2019,23660,169631,2020,2019,1973
43615A-sJ0yt,4361506GsSvs,608516059,"SHARON E GUMMOW ","2715 PHEASANT LN # 46",TOLEDO,OH,43615,1907,Lucas,41.67178,-83.67272,"2715 PHEASANT LN",TOLEDO,OH,43615,1907,"Lucas County",1,2,2,1977,0,1446,1446,81.60,118000,2020-09-29,20200929,R,120772,2019,33915,204423,2020,,1977
43615A-rn2bt,4361506GIocs,608342377,"KOMMALA SENGHPHRADETH ","6257 TIMBERSIDE DR",TOLEDO,OH,43615,4517,Lucas,41.644796,-83.692389,"23600 COUNTY RD E",ARCHBOLD,OH,43502,9809,"Lucas County",1,3,2,2007,6000,1558,1558,110.39,172000,2020-09-30,20200930,R,70415,2019,5075,54889,2020,,2007
43615A-rlyYt,4361506GyTRs,608316566,"GAYLE AUSTIN ","23 EXMOOR","OTTAWA HILLS",OH,43615,2156,Lucas,41.674992,-83.664997,"25 EXMOOR","OTTAWA HILLS",OH,43615,2156,"Lucas County",1,3,2,1986,5000,3495,3495,103.00,360000,2020-09-30,20200930,R,423392,2019,132545,1303195,2020,,1986
43615A-r_cQt,4361506Gdy9s,608778484,"LORI A RUCKMAN ","5044 EGGER RD",TOLEDO,OH,43615,4711,Lucas,41.651263,-83.66143,"5044 EGGER RD",TOLEDO,OH,43615,4711,"Lucas County",1,2,1,1944,5200,683,683,64.42,44000,2020-10-01,20201001,R,166628,2019,16415,98536,2020,,1944
43615A-r_cJt,4361506GhmVs,432590824,"GRANNY GINNY REALTY LLC","5506 FLEET RD",TOLEDO,OH,43615,3522,Lucas,41.658435,-83.672645,"2030 CHRISTIAN AVE",TOLEDO,OH,43613,2808,"Lucas County",2,3,1,1927,7400,888,888,47.40,42100,2020-09-29,20200929,R,87145,2019,13580,100417,2020,,1927
43615A-m_L0t,4361506G_ggs,599090602,"WOODLAND CUSTOM HOMES BUILDERS LLC","130 ABBOTSWOOD DR",TOLEDO,OH,43615,5565,Lucas,41.636505,-83.699127,"2717 N REYNOLDS RD",TOLEDO,OH,43615,2031,"Lucas County",3,3,1,1960,6300,1275,1275,11.76,15000,2020-09-24,20200924,R,120443,2019,4410,29227,2020,,1960
43615A-i83st,4361506GdJAs,607523145,"KIM WEST LIGGONS ","1209 JOYCE LN",TOLEDO,OH,43615,4321,Lucas,41.652856,-83.693656,"2670 LATONIA BLVD",TOLEDO,OH,43606,3620,"Lucas County",1,3,1,1958,8100,1050,1050,70.19,73700,2020-08-14,20200814,R,89952,2019,27020,203940,2020,2018,1958
43615A-i83rt,4361506Ge0rs,607348718,"TYRONE HALL ","5136 BURLINGAME DR",TOLEDO,OH,43615,5907,Lucas,41.632454,-83.663306,"5136 BURLINGAME DR",TOLEDO,OH,43615,5907,"Lucas County",1,2,1,1955,10600,780,780,76.28,59500,2020-09-18,20200918,R,68307,2019,17815,150709,2020,,1955
43615A-gStjt,4361506GFP1s,607132997,"DL DAVIS DEVELOPMENT LLC","1628 BROOKLYNN PARK W",TOLEDO,OH,43615,4477,Lucas,41.654633,-83.687478,"5720 SWAN CREEK DR",TOLEDO,OH,43614,1103,"Lucas County",1,2,2,2014,2268,1170,1170,15.38,18000,2020-09-09,20200909,R,186248,2019,1610,147784,2020,,2014
43615A-gMuDt,4361506H4F6s,607079493,"DOREEN M PANT ","3339 MARSROW AVE",TOLEDO,OH,43615,1324,Lucas,41.680227,-83.687145,"3339 MARSROW AVE",TOLEDO,OH,43615,1324,"Lucas County",1,2,1,1932,21780,978,978,123.72,121000,2020-09-15,20200915,R,124810,2019,34615,155270,2020,,1932
43615A-eQbJt,4361506GlMDs,607071275,"DARYL MOREAU ","910 SIBLEY RD",TOLEDO,OH,43615,4655,Lucas,41.649649,-83.669741,"914 SIBLEY RD",TOLEDO,OH,43615,4655,"Lucas County",2,3,1,1916,4800,1134,1134,41.97,47600,2020-09-15,20200915,R,72890,2019,13265,104366,2020,,1916
43615A-eQbIt,4361506GdcNs,607253660,"JEFFERY M ELLIS ","19 BONAPARTE DR",TOLEDO,OH,43615,9007,Lucas,41.639266,-83.691654,"19 VONAPARTE DR",TOLEDO,OH,43615,,"Lucas County",1,2,1,1936,22651,1098,1098,5.46,6000,2020-09-15,20200915,R,18425,2019,7945,47627,2020,2019,1936
43615A-byhmt,4361506GTVps,606727572,"STEVAN SCOTT JECHURA ","4515 W BANCROFT ST APT 7",TOLEDO,OH,43615,3984,Lucas,41.6622,-83.64941,"4515 W BANCROFT ST APT 8",TOLEDO,OH,43615,3984,"Lucas County",1,2,1,1981,0,880,880,81.81,72000,2020-09-01,20200901,R,61423,2019,15190,116223,2020,,1981
43615A-a7BNt,4361506GyTLs,606575590,"ELIZABETH A KRULL ","1190 BERNATH PKWY",TOLEDO,OH,43615,6742,Lucas,41.618824,-83.676917,"1190 BERNATH PKWY",TOLEDO,OH,43615,6742,"Lucas County",1,3,2,1982,0,1420,1420,77.39,109900,2020-08-31,20200831,R,109908,2019,29050,217204,2020,,1982
43615A-Y2SOt,4361506GZpds,606261502,"ERIC WHITE ","2251 CARRIAGE DR",TOLEDO,OH,43615,2722,Lucas,41.663354,-83.676137,"2251 CARRIAGE DR",TOLEDO,OH,43615,2722,"Lucas County",1,3,2,1965,15700,1560,1560,80.12,125000,2020-09-04,20200904,R,138610,2019,40880,277688,2020,,1965
43615A-WPMst,4361506H3iUs,606264309,"CYNTHIA CHURCH ","717 SATIN LEAF DR",TOLEDO,OH,43615,8327,Lucas,41.648206,-83.708198,"717 SATIN LEAF DR",TOLEDO,OH,43615,8327,"Lucas County",1,2,2,2002,4506,1674,1674,103.94,174000,2020-09-01,20200901,R,189704,2019,54005,315993,2020,,2002
43615A-WLDOt,4361506GrOws,606274224,"MOHAMMAD WEBHI ","5920 WALNUT CIR APT B12",TOLEDO,OH,43615,6652,Lucas,41.61715,-83.68345,"5920 WALNUT CIR APT B12",TOLEDO,OH,43615,6652,"Lucas County",1,2,1,1980,0,880,880,34.09,30000,2020-07-30,20200730,R,174293,2019,17955,130084,2020,,1980
43615A-Uyp2t,4361506GlLms,606241166,"SAVIVANH THEPSOURINTHONE ","606 SIBLEY RD",TOLEDO,OH,43615,4665,Lucas,41.64624,-83.669801,"606 SIBLEY RD",TOLEDO,OH,43615,4665,"Lucas County",1,3,1,1965,10500,1152,1152,57.72,66500,2020-08-31,20200831,R,87023,2019,25060,205021,2020,,1965
43615A-Uyp1t,4361506GlJds,384293667,"JEFFREY FORD ","1025 SAWYER RD",TOLEDO,OH,43615,4646,Lucas,41.650871,-83.671436,"4180 WELLS RD",PETERSBURG,MI,49270,9532,"Lucas County",2,3,1,1920,11800,1239,1239,69.41,86000,2020-08-28,20200828,R,86360,2019,22540,171227,2020,,1920
43615A-T0n1t,4361506Gi5Cs,606222234,"SAMANTHA R JOYCE ","5029 KELLOGG RD",TOLEDO,OH,43615,4734,Lucas,41.647436,-83.660952,"5029 KELLOGG RD",TOLEDO,OH,43615,4734,"Lucas County",1,3,2,1946,16200,4185,4185,43.01,180000,2020-08-28,20200828,R,164583,2019,42070,316271,2020,,1946
43615A-Rb0Gt,4361506GkpWs,606082647,"POLYMATHIC HOLDINGS LLC","4320 W BANCROFT ST","OTTAWA HILLS",OH,43615,7844,Lucas,41.662859,-83.644513,"1559 PALISADES DR","PACIFIC PALISADES",CA,90272,2104,"Lucas County",1,0,0,1964,10245,,10292,,326000,2020-08-20,20200820,R,277429,2019,74690,1154996,2020,2019,1964
43615A-RIXut,4361506GFjUs,605956028,"DONALD JOSEPH DELANCEY JR ","1244 GREYSTONE PKWY",TOLEDO,OH,43615,7669,Lucas,41.619032,-83.651658,"1986 DEVINCI DR",TOLEDO,OH,43615,3373,"Lucas County",1,3,2,2003,10873,1176,1176,119.04,140000,2020-08-20,20200820,R,100509,2019,19355,130804,2020,,2003
43615A-QiGDt,4361506GitGs,371847404,"WALTER D GRABOWSKI ","2150 N MCCORD RD # A",TOLEDO,OH,43615,3063,Lucas,41.657935,-83.700853,"PO BOX 352334",TOLEDO,OH,43635,2334,"Lucas County",1,2,1,1979,0,855,855,14.03,12000,2020-08-26,20200826,R,41072,2019,9730,75192,2020,,1979
43615A-QiFjt,4361506GUvos,605984751,"RICHARD FLEECE ","3937 ANGOLA RD",TOLEDO,OH,43615,6507,Lucas,41.623005,-83.636898,"3937 ANGOLA RD",TOLEDO,OH,43615,6507,"Lucas County",1,3,1,1997,19400,988,988,66.59,65800,2020-08-21,20200821,R,57416,2019,10990,91870,2020,,1997
43615A-Qhp1t,4361506GJ11s,605937161,"GARY WILLIAMS ","6015 BROOKRIDGE CT",TOLEDO,OH,43615,2524,Lucas,41.665326,-83.6858,"6015 BROOKRIDGE CT",TOLEDO,OH,43615,2524,"Lucas County",2,2,2,2011,5819,1391,1391,125.80,175000,2020-08-14,20200814,R,131300,2019,7000,18509,2020,,2011
43615A-OgG8t,4361506Gi6Ps,605747340,"SDEJ0522 INVEESTMENTS LLC","5025 PRESTLER RD",TOLEDO,OH,43615,4742,Lucas,41.646559,-83.660798,"PO BOX 523",MAUMEE,OH,43537,0523,"Lucas County",1,2,1,1948,5400,732,732,61.47,45000,2020-08-20,20200820,R,56941,2019,16170,120397,2020,,1948
43615A-OSOSt,4361506GqF0s,605756238,"HEATHER A JAMES ","4533 CARSKADDON AVE",TOLEDO,OH,43615,1205,Lucas,41.68387,-83.650471,"4533 CARSKADDON AVE",TOLEDO,OH,43615,1205,"Lucas County",1,2,1,1958,11700,1695,1695,114.45,194000,2020-08-19,20200819,R,179593,2019,44870,332722,2020,,1958
43615A-O5XJt,4361506Ghgos,605742718,"KICK RANCH PROPERTIES LLC","863 SATURN DR",TOLEDO,OH,43615,4451,Lucas,41.65006,-83.692348,"7218 COPPERWOOD LN",SYLVANIA,OH,43560,1336,"Lucas County",1,3,1,1956,11700,1504,1504,79.78,120000,2020-08-14,20200814,R,118311,2019,29820,189957,2020,,1956
