Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Marketing Campaigns,Voicemail Drops,Postcards,E-Mails,Skip Traces,Date Added to List,Method of Add,
"5 Manhattan Ave",,"West Deptford","NJ","08051","Gloucester","20  00424-0000-00015",0,,"Mdv Enterprises Llc",,,,"1 Tattersall Dr",,"West Deptford","NJ","08051",,,"Single Family Residential",,,955,4443,1930,136900,11/05/2003,69500,0,0,138821,0,138821,,,,,1,0,0,0,0,0,12/22/2020,"Manual",
"64 Lincoln Ave",,"Mantua","NJ","08051","Gloucester","10  00060-0000-00008",0,,"Abatar Llc",,,,"118 Firth Dr",,"Mantua","NJ","08051",,,"Single Family Residential",,,672,5001,1950,44100,02/03/2005,15000,0,0,39270,0,39270,,,,,1,0,0,0,0,0,12/22/2020,"Manual",
"19 Bear Creek Dr",,"Mantua","NJ","08051","Gloucester","10  00052-  03-00010",0,,"Bonaventure Otto F & Elizabeth D",,,,"19 Bear Creek Dr",,"Mantua","NJ","08051",,,"Single Family Residential",,,1580,7501,2005,224400,01/18/2006,234000,0,0,236503,0,236503,,,,,1,0,0,0,0,0,12/22/2020,"Manual",
"235 Mccarthy Ave",,"Mantua","NJ","08051","Gloucester","10  00100-0000-00009",0,,"Ekd Properties Llc",,,,"3 Wingate Rd",,"Mullica Hill","NJ","08062",,,"Single Family Residential",,,895,15211,1945,118400,08/10/2006,149900,1,132428,125111,105.848,-7317,,,,,1,0,0,0,0,0,12/22/2020,"Manual",
"251 Montgomery Dr",,"Mantua","NJ","08051","Gloucester","10  00025-0000-00002",0,,"Cunningham A J Llc",,,,"251 Montgomery Dr",,"Mantua","NJ","08051",,,"Single Family Residential",,,1370,15298,1958,165100,03/05/2008,140000,0,0,196041,0,196041,,,,,1,0,0,0,0,0,12/22/2020,"Manual",
"484 Harrison Ave",,"Mantua","NJ","08051","Gloucester","10  00058-0000-00001",0,,"Abatar Llc",,,,"118 Firth Dr",,"Mantua","NJ","08051",,,"Single Family Residential",,,830,9148,1955,63300,03/06/2009,70000,0,0,81993,0,81993,,,,,1,0,0,0,0,0,12/22/2020,"Manual",
"3 Creek Front",,"West Deptford","NJ","08051","Gloucester","20  00421-0000-00026-  03",0,,"Baumgartner Christine Llc",,,,"3 Creek Front",,"West Deptford","NJ","08051",,,"Single Family Residential",,,712,7100,1930,59700,11/07/2011,32102,0,0,73592,0,73592,,,,,1,0,0,0,0,0,12/22/2020,"Manual",
"250 Columbus Dr",,"Mantua","NJ","08051","Gloucester","10  00019-0000-00008",0,,"Antoinette Martorano Irr Fam Trst",,,,"44 E Centre St #A","A","Woodbury","NJ","08096",,,"Single Family Residential",5,2.5,2140,14636,1958,216800,02/05/2013,200600,0,0,255230,0,255230,"FAIL",09/25/2018,269900,,1,0,0,0,0,0,12/22/2020,"Manual",
"341 Jackson Rd",,"Mantua","NJ","08051","Gloucester","10  00035-0000-00029",0,,"Vango Innovations Llc",,,,"422 Tylers Mill Rd",,"Sewell","NJ","08080",,,"Single Family Residential",,,1288,11252,1958,139200,09/29/2014,95100,0,0,162516,0,162516,,,,,1,0,0,0,0,0,12/22/2020,"Manual",
"31 Monroe Ave",,"Mantua","NJ","08051","Gloucester","10  00060-0000-00026",0,,"Abatar Llc",,,,"118 Firth Dr",,"Mantua","NJ","08051",,,"Single Family Residential",,,592,5001,1968,42800,01/06/2015,11300,0,0,37874,0,37874,,,,,1,0,0,0,0,0,12/22/2020,"Manual",
"127 Cove Rd",,"Mantua","NJ","08051","Gloucester","02  00575-0000-00004",0,,"127 Cove Road Llc",,,,"127 Cove Rd",,"Mantua","NJ","08051",,,"Single Family Residential",2,1,920,3751,1920,98600,03/02/2016,32000,0,0,95520,0,95520,"FAIL",09/24/2018,129900,,1,0,0,0,0,0,12/22/2020,"Manual",
"216 Hillside Ter",,"Mantua","NJ","08051","Gloucester","10  00020-0000-00027",0,,"Xs Properties Llc",,,,"1016 Monroeville Rd",,"Mullica Hill","NJ","08062",,,"Single Family Residential",,,1269,7876,1960,141300,04/11/2016,22377,1,373752,173063,215.963,-200689,,,,,1,0,0,0,0,0,12/22/2020,"Manual",
"11 1st Ave",,"West Deptford","NJ","08051","Gloucester","20  00421-0000-00019",0,,"Mas Rentals Llc",,,,"Po Box 4040",,"Lindenwold","NJ","08021",,,"Single Family Residential",3,1,1408,5576,1930,143400,11/16/2016,20100,0,0,166482,0,166482,"FAIL",10/02/2018,29000,,1,0,0,0,0,0,12/22/2020,"Manual",
"116 Cove Rd",,"Mantua","NJ","08051","Gloucester","02  00432-0000-00003",0,,"Folcher Francis Associates Llc",,,,"146 Blackwood Barnsboro Rd",,"Sewell","NJ","08080",,,"Single Family Residential",3,1,1398,13216,1920,127000,01/20/2017,16500,0,0,46461,0,46461,"FAIL",10/02/2018,49900,,1,0,0,0,0,0,12/22/2020,"Manual",
"25 Hill St",,"Mantua","NJ","08051","Gloucester","10  00083-0000-00011",0,,"Bhr Property Management",,,,"145 Main St",,"Mantua","NJ","08051",,,"Single Family Residential",,,1220,4356,1908,122300,02/09/2017,21750,0,0,145087,0,145087,,,,,1,0,0,0,0,0,12/22/2020,"Manual",
