﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
57 Diane Dr,,Tinton Falls,NJ,07753,Monmouth,49  00124-  49-00103,No,,Tinton Pines Construction Llc,,,,816 Deal Rd,,Ocean,NJ,07712,,,Condominium (Residential),,,,598,1996,78400,,,,,310237,,,,,,,1,03/08/2021,Manual
1 Frederick Ave,,Neptune,NJ,07753,Monmouth,35  02304-0000-00003,No,Wayne,Thomas,,,Wayne Thomas,30440 Stonegate Dr,,Franklin,MI,48025,,,Single Family Residential,3,2,1738,10000,1973,299700,,,1,192392,381855,50.384,189463,,,,,1,03/08/2021,Manual
1110 9th Ave,,Neptune,NJ,07753,Monmouth,35  00405-0000-00004,No,Mamie,Parrish,,,Mamie Parrish,301 Neptune Blvd,,Neptune,NJ,07753,,,Single Family Residential,3,1,780,12450,1936,146000,,,0,0,212241,0,212241,,,,,1,03/08/2021,Manual
29 Revere Dr,,Tinton Falls,NJ,07753,Monmouth,49  00124-  05-00015,Yes,Charles,Avallone,Linda,Avallone,Charles & Linda Avallone,29 Revere Dr,,Tinton Falls,NJ,07753,,,Single Family Residential,2,2,1585,8800,1984,333900,,,1,263495,407239,64.703,143744,,,,,1,03/08/2021,Manual
113 Hillside Ave,,Neptune,NJ,07753,Monmouth,36  00054-0000-00027,Yes,Thomas,Robertson,Patricia,Robertson,Thomas & Patricia Robertson,113 Hillside Ave,,Neptune,NJ,07753,,,Single Family Residential,3,2,1813,10000,1946,361300,,,1,404843,435558,92.948,30715,,,,,1,03/08/2021,Manual
115 Green Grove Rd,,Neptune,NJ,07753,Monmouth,35  02915-0000-00004,No,Albert,Schneider,,,Albert Schneider,217 Hawthorne St,,Neptune,NJ,07753,,,Single Family Residential,3,3,1746,19800,1963,360300,,,1,25406,414730,6.126,389324,,,,,1,03/08/2021,Manual
3136 W Bangs Ave,,Neptune,NJ,07753,Monmouth,35  02601-0000-00006,No,,Scarlet Flier Ventures Llc,,,,444 Neptune Blvd #13,13,Neptune,NJ,07753,,,Vacant Land (General),,,,21692,,112700,,,0,0,165829,0,165829,,,,,1,03/08/2021,Manual
1202 Adams Way,,Neptune,NJ,07753,Monmouth,36  00106-0000-00012-  02,Yes,Linda,Rosevear,,,Linda Rosevear,1202 Adams Way,,Neptune,NJ,07753,,,Condominium (Residential),2,3,1450,393173,1989,258600,07/19/1989,129900,0,0,291601,0,291601,,,,,1,03/08/2021,Manual
2111 W Bangs Ave,,Neptune,NJ,07753,Monmouth,35  00809-0000-00009,No,Keith,Thomas,,,Keith Thomas,703 Hillview Dr,,Neptune,NJ,07753,,,Single Family Residential,3,1,977,4715,1940,213800,08/01/1996,56600,0,0,264522,0,264522,,,,,1,03/08/2021,Manual
202 Belmar Ave,,Neptune,NJ,07753,Monmouth,35  01808-0000-00007,Yes,Adam,Harper,Rebecca,Harper,Adam & Rebecca Harper,202 Belmar Ave,,Neptune,NJ,07753,,,Single Family Residential,3,2,1470,10000,1960,208400,01/31/1997,132500,1,273558,303085,90.258,29527,,,,,1,03/08/2021,Manual
14 3rd Ave,,Neptune,NJ,07753,Monmouth,36  00002-0000-00021,Yes,Marjorie,Leeds,,,Marjorie Leeds,14 3rd Ave,,Neptune,NJ,07753,,,Single Family Residential,2,1,772,7500,1949,228300,08/25/1997,83500,1,168184,174644,96.301,6460,FAIL,07/14/2020,180000,,1,03/08/2021,Manual
403 Robbins Rd,,Neptune,NJ,07753,Monmouth,35  04712-0000-00007,No,Raven,Shine,,,Raven Shine,101a White St,,Eatontown,NJ,07724,,Yes,Single Family Residential,4,2.5,3037,12500,2006,568000,07/08/1999,95000,0,0,485762,0,485762,FAIL,09/16/2019,464000,,1,03/08/2021,Manual
