Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
19143AztEnot,1914306z2Rzs,561177414,"NGZ PROPERTIES LLC","5334 WILLOWS AVE",PHILADELPHIA,PA,19143,4128,Philadelphia,39.944358,-75.227436,"166 REGENCY CIR","BALA CYNWYD",PA,19004,2917,"Philadelphia County",4,3,1,1925,1232,1200,1200,58.62,70350,2020-05-22,20200522,R,106765,2019,0,56692,2020,,1925
19143AzkBYWt,1914306z5sGs,596333510,"MALISH LLC","5528 RIDGEWOOD ST",PHILADELPHIA,PA,19143,4031,Philadelphia,39.94175,-75.229298,"19 BALA AVE STE 201A","BALA CYNWYD",PA,19004,3202,"Philadelphia County",2,3,1,1925,1161,1080,1080,47.22,51000,2020-06-11,20200611,R,42183,2019,0,76849,2020,,1925
19143Azfrs5t,1914306z4iqs,413679928,"MICHAEL MATTIONI ","1108 S RUBY ST",PHILADELPHIA,PA,19143,4823,Philadelphia,39.942967,-75.226169,"702 GAWAIN RD","PLYMOUTH MEETING",PA,19462,2110,"Philadelphia County",12,3,1,1925,880,960,960,71.87,69000,2020-06-27,20200627,R,80482,2019,0,0,2020,,1925
19143AzQczGt,1914306xsCRs,354117938,"130 MAIN LLC","5921 BELMAR TER",PHILADELPHIA,PA,19143,5210,Philadelphia,39.935886,-75.232299,"111 THE WOODS","CHERRY HILL",NJ,08003,4701,"Philadelphia County",2,3,1,1920,1130,1150,1150,8.69,10000,2020-05-27,20200527,R,51440,2019,0,92947,2020,,1920
19143AzQZUEt,1914306zYLYs,538725870,"GOBIRDS LLC","5652 MONTROSE ST",PHILADELPHIA,PA,19143,2812,Philadelphia,39.947958,-75.237074,"2402 COUNTRY CIR",NORRISTOWN,PA,19403,2670,"Philadelphia County",2,3,1,1925,849,1032,1032,66.37,68500,2020-04-16,20200416,R,41386,2019,0,84408,2020,,1925
19143AzQYXqt,1913106zWoXs,414768733,"JALI HOMES LLC","1421 S VOGDES ST",PHILADELPHIA,PA,19143,5303,Philadelphia,39.939088,-75.225332,"1148 GREENTREE LN","PENN VALLEY",PA,19072,1218,"Philadelphia County",5,3,1,1920,920,1226,1226,32.62,40000,2020-06-05,20200605,R,152773,2019,0,24357,2020,,1920
19143Az9h1Pt,1914306ys65s,445703794,"ABBES CHARII ","5900 SPRINGFIELD AVE",PHILADELPHIA,PA,19143,5235,Philadelphia,39.935519,-75.231011,"6200 WASHINGTON AVE",PHILADELPHIA,PA,19143,2917,"Philadelphia County",3,3,1,1920,1456,1596,1596,50.12,80000,2020-05-15,20200515,R,96773,2019,0,50253,2020,,1920
19143Az9BGyt,1914306zW_Qs,555243299,"STOCKHOLM INVESTMENTS LLC","1623 S 56TH ST",PHILADELPHIA,PA,19143,5305,Philadelphia,39.938457,-75.226153,"175 SW 7TH ST STE 2110",MIAMI,FL,33130,2962,"Philadelphia County",2,3,1,1920,947,1172,1172,73.19,85780,2020-05-05,20200505,R,78793,2019,0,83428,2020,,1920
19143Ayx7dYt,1914306zCsYs,369158022,"GILLER REALTY 2 LLC","5644 LITCHFIELD ST",PHILADELPHIA,PA,19143,4717,Philadelphia,39.939487,-75.229659,"4400 LANCASTER AVE",PHILADELPHIA,PA,19104,1306,"Philadelphia County",31,3,1,1920,912,1024,1024,34.17,35000,2020-05-08,20200508,R,60439,2019,0,86928,2020,,1920
19143AyuMnbt,1914306z5igs,596507597,"FAMAGA LLC","5631 PENTRIDGE ST",PHILADELPHIA,PA,19143,4607,Philadelphia,39.941359,-75.231305,"175 SW 7TH ST STE 2110",MIAMI,FL,33130,2962,"Philadelphia County",3,3,1,1925,950,948,948,97.16,92110,2020-04-30,20200430,R,58385,2019,0,80349,2020,,1925
19143AyuMnat,1914306zWPZs,596507597,"FAMAGA LLC","5702 HADFIELD ST",PHILADELPHIA,PA,19143,4505,Philadelphia,39.941353,-75.23297,"175 SW 7TH ST STE 2110",MIAMI,FL,33130,2962,"Philadelphia County",3,3,1,1925,930,1090,1090,33.10,36087,2020-04-30,20200430,R,77258,2019,0,82588,2020,,1925
19143AyuMnZt,1914306zWDCs,596507597,"FAMAGA LLC","5421 HADFIELD ST",PHILADELPHIA,PA,19143,4117,Philadelphia,39.944277,-75.229335,"175 SW 7TH ST STE 2110",MIAMI,FL,33130,2962,"Philadelphia County",3,3,1,1925,953,1128,1128,101.23,114190,2020-04-30,20200430,R,102479,2019,0,22537,2020,,1925
19143Ays9Wpt,1914306xuDFs,446415475,"ELEVENTH STREET LLC","6119 WALTON AVE",PHILADELPHIA,PA,19143,2213,Philadelphia,39.952262,-75.245591,"1820 AVENUE M # 2261",BROOKLYN,NY,11230,5347,"Philadelphia County",9,0,0,1925,2250,1258,1258,54.05,68000,2020-04-21,20200421,R,78084,2019,0,68310,2020,,1925
19143Ayrsvct,1914306zCmks,557966928,"GOLD DOT PROPERTIES LLC","5621 BEAUMONT AVE",PHILADELPHIA,PA,19143,4710,Philadelphia,39.940354,-75.229751,"235 MARCELLA LN",MEDIA,PA,19063,2249,"Philadelphia County",6,3,1,1925,980,1060,1060,80.18,85000,2019-12-07,20191207,R,138394,2019,0,75449,2020,,1925
19143Ayrsvbt,1914306z5mCs,557966928,"GOLD DOT PROPERTIES LLC","5724 PENTRIDGE ST",PHILADELPHIA,PA,19143,4511,Philadelphia,39.940026,-75.232198,"235 MARCELLA LN",MEDIA,PA,19063,2249,"Philadelphia County",6,3,1,1925,900,1024,1024,47.26,48400,2019-12-07,20191207,R,62650,2019,0,86928,2020,,1925
19143Ayoos1t,1914306zJAqs,370841398,"AGL PROPERTY INVESTMENTS LLC","5702 DELANCEY ST",PHILADELPHIA,PA,19143,1206,Philadelphia,39.95518,-75.23636,"47 COLUMBUS DR",TENAFLY,NJ,07670,1619,"Philadelphia County",3,3,1,1925,953,1188,1188,79.96,95000,2020-04-22,20200422,R,34393,2019,0,48153,2020,,1925
19143Ayon9rt,1914306zYWEs,562471196,"MOSANN INVESTMENTS LLC","727 S 57TH ST",PHILADELPHIA,PA,19143,2801,Philadelphia,39.949513,-75.237051,"100 ASHLEY WAY","PLYMOUTH MEETING",PA,19462,2852,"Philadelphia County",3,3,1,1920,1222,1470,1470,52.38,77000,2020-04-16,20200416,R,89082,2019,0,123742,2020,,1920
19143Ayh9M8t,1914306ztLds,595473527,"NAOR HOLDINGS LLC","5855 ADDISON ST",PHILADELPHIA,PA,19143,1203,Philadelphia,39.954364,-75.240002,"8300B BUSTLETON AVE",PHILADELPHIA,PA,19152,1909,"Philadelphia County",2,3,1,1925,1016,1088,1088,137.86,150000,2020-03-05,20200305,R,136404,2019,0,39474,2020,,1925
19143Ayh8gYt,1914306zWrBs,563320580,"EGS HOME REMODELING LLC","1404 S VOGDES ST",PHILADELPHIA,PA,19143,5304,Philadelphia,39.939149,-75.22589,"2132 MCKINLEY ST",PHILADELPHIA,PA,19149,3535,"Philadelphia County",2,3,1,1920,943,1226,1226,30.58,37500,2020-03-25,20200325,R,103564,2019,0,29256,2020,,1920
19143Ayh8gVt,1914306zWE2s,595473527,"NAOR HOLDINGS LLC","5443 HADFIELD ST",PHILADELPHIA,PA,19143,4117,Philadelphia,39.943971,-75.229766,"8300B BUSTLETON AVE",PHILADELPHIA,PA,19152,1909,"Philadelphia County",2,3,1,1925,953,1212,1212,123.76,150000,2020-03-05,20200305,R,123796,2019,0,51373,2020,,1925
19143Ayh4lMt,1914306zWors,406243798,"KERRY I DOWD ","4826 WALTON AVE",PHILADELPHIA,PA,19143,2019,Philadelphia,39.948769,-75.219805,"4828 WALTON AVE",PHILADELPHIA,PA,19143,2019,"Philadelphia County",2,0,0,1925,2400,2345,2345,127.93,300000,2020-03-24,20200324,R,363047,2019,0,0,2020,,1925
19143AyfyHLt,1914306zYY7s,377023102,"LARES PROPERTIES LLC","622 S 57TH ST",PHILADELPHIA,PA,19143,2440,Philadelphia,39.95102,-75.237297,"131 KENILWORTH ST",PHILADELPHIA,PA,19147,3409,"Philadelphia County",6,3,1,1925,1305,1120,1120,54.46,61000,2020-02-26,20200226,R,84739,2019,0,47593,2020,,1925
19143AyfnbXt,1914306xrr6s,537416862,"ZE LAND PROPERTIES LLC","6253 ADDISON ST",PHILADELPHIA,PA,19143,1014,Philadelphia,39.955326,-75.247739,"923 DELVIEW DR",FOLCROFT,PA,19032,1707,"Philadelphia County",4,3,1,1925,1016,1088,1088,60.66,66000,2020-03-13,20200313,R,136404,2019,0,40454,2020,,1925
19143AyeBLjt,1914306yrofs,395560151,"BARRY FARAJ ","5522 WHEELER ST",PHILADELPHIA,PA,19143,6139,Philadelphia,39.932134,-75.217126,"42 FAIRHAVEN DR","CHERRY HILL",NJ,08003,2561,"Philadelphia County",3,2,1,1925,1100,660,660,60.60,40000,2020-03-10,20200310,R,41204,2019,0,72230,2020,,1925
19143AydusWt,1914306zXUBs,449758982,"PACER PROPERTIES LLC","5219 RODMAN ST",PHILADELPHIA,PA,19143,1528,Philadelphia,39.951273,-75.227563,"PO BOX 26653",COLLEGEVILLE,PA,19426,0653,"Philadelphia County",12,3,1,1920,840,980,980,51.02,50000,2020-02-10,20200210,R,108371,2019,0,197371,2018,,1920
19143AydoCat,1914306z2o2s,562471196,"MOSANN INVESTMENTS LLC","1507 S LINDENWOOD ST",PHILADELPHIA,PA,19143,5029,Philadelphia,39.938638,-75.218054,"100 ASHLEY WAY","PLYMOUTH MEETING",PA,19462,2852,"Philadelphia County",3,3,1,1925,825,1068,1068,51.49,55000,2020-02-27,20200227,R,49286,2019,0,81048,2020,,1925
19143Ayd7Krt,1914306yw-6s,382008774,"DOMICILE DESIGN PROPERTIES LLC","5612 WALTON AVE",PHILADELPHIA,PA,19143,2426,Philadelphia,39.950382,-75.2356,"42 PARK LN",LEVITTOWN,PA,19054,3702,"Philadelphia County",4,3,1,1925,900,1040,1040,66.34,69000,2020-02-12,20200212,R,170164,2019,0,0,2020,,1925
19143AycoPBt,1914306z-xws,594259031,"AG HOUSING IV LLC","5755 ADDISON ST",PHILADELPHIA,PA,19143,1201,Philadelphia,39.954143,-75.238206,"1315 N 16TH ST # 17",PHILADELPHIA,PA,19121,5051,"Philadelphia County",2,0,0,1925,1021,1440,1440,62.50,90000,2020-02-04,20200204,R,148922,2019,0,271841,2020,,1925
19143Ayc-DKt,1914306y5sks,555243299,"STOCKHOLM INVESTMENTS LLC","5824 CARPENTER ST",PHILADELPHIA,PA,19143,3010,Philadelphia,39.947893,-75.24044,"175 SW 7TH ST STE 2110",MIAMI,FL,33130,2962,"Philadelphia County",2,3,1,1920,930,1028,1028,63.22,65000,2020-03-11,20200311,R,86272,2019,0,88607,2020,,1920
19143Ayaz9Ut,1914306yNX8s,434569685,"EAST HILTON PROPERTIES LLC","1217 S 49TH ST",PHILADELPHIA,PA,19143,4441,Philadelphia,39.9428,-75.214586,"1245 DEL MAR RD",LAKEWOOD,NJ,08701,2213,"Philadelphia County",8,3,1,1940,960,1440,1440,69.44,100000,2020-01-23,20200123,R,117009,2019,0,24497,2020,,1940
19143AyaV4Dt,1914306xu6es,404933762,"GV HOMES INC","5911 PINE ST",PHILADELPHIA,PA,19143,1123,Philadelphia,39.955496,-75.240508,"129 HIGH ST",NEWTOWN,PA,18940,1451,"Philadelphia County",27,3,1,1925,1280,1376,1376,62.50,86000,2020-02-03,20200203,R,160982,2019,0,116603,2020,,1925
19143Ay_-lzt,1914306xsF0s,360159151,"ROBERT MAKRIS ","5849 SPRINGFIELD AVE",PHILADELPHIA,PA,19143,5227,Philadelphia,39.936112,-75.231056,"23 WILLIAM WAY",SOUTHAMPTON,PA,18966,1673,"Philadelphia County",4,0,0,1920,1272,1640,1640,42.68,70000,2020-05-06,20200506,R,104065,2019,0,72930,2020,,1920
19143AyZaRKt,1914306yTc7s,571000726,"CMC INVESTMENT GROUP LLC","4902 KINGSESSING AVE",PHILADELPHIA,PA,19143,4325,Philadelphia,39.942829,-75.215238,"1109 S 49TH ST",PHILADELPHIA,PA,19143,3450,"Philadelphia County",2,0,0,1940,1200,1991,1991,105.42,209900,2020-02-14,20200214,R,201689,2019,0,38751,2020,,1940
19143AySOiqt,1914306xuais,559653511,"AWE ENTERPRISES LLC","5829 WEBSTER ST",PHILADELPHIA,PA,19143,2404,Philadelphia,39.950163,-75.240065,"833 S 3RD ST",PHILADELPHIA,PA,19147,3327,"Philadelphia County",2,3,1,1920,930,1164,1164,45.53,53000,2020-02-07,20200207,R,93635,2019,0,107505,2020,,1920
19143AySMyDt,1914306zWY-s,569197555,"5317 GREENWAY LLC","5649 WILLOWS AVE",PHILADELPHIA,PA,19143,4644,Philadelphia,39.941533,-75.232316,"1128 53RD ST",BROOKLYN,NY,11219,3439,"Philadelphia County",4,3,1,1925,1236,1160,1160,42.24,49000,2020-02-07,20200207,R,84695,2019,0,87907,2020,,1925
19143AyGUQut,1914306ysGks,586913763,"STRICKLAND INVESTMENTS LLC","5909 CHESTER AVE",PHILADELPHIA,PA,19143,5517,Philadelphia,39.934761,-75.230404,"205 W COLONIAL ST",PHILADELPHIA,PA,19126,3911,"Philadelphia County",2,3,1,1920,1449,1428,1428,57.42,82000,2020-02-03,20200203,R,92839,2019,0,89167,2020,,1920
19143Ay7I5Rt,1914306zBdfs,552255553,"BLACKWELL PRIDE BUILDERS LLC","1114 S WILTON ST",PHILADELPHIA,PA,19143,4207,Philadelphia,39.942794,-75.223213,"2014 S 59TH ST",PHILADELPHIA,PA,19143,5901,"Philadelphia County",3,0,0,1925,1892,1470,1470,76.19,112000,2020-01-24,20200124,R,84120,2019,0,116463,2020,,1925
19143Ay5qZot,1914306zByns,585807603,"TED LLC","5226 REINHARD ST",PHILADELPHIA,PA,19143,5020,Philadelphia,39.939564,-75.218927,"51 MACTAVISH CT","NEW CASTLE",DE,19720,6524,"Philadelphia County",2,3,1,1925,942,1134,1134,46.73,53000,2020-02-03,20200203,R,109698,2019,0,81608,2020,,1925
19143Ay4wCBt,1914306yTjJs,412574016,"JOHN CASSIDY JR ","4822 GREENWAY AVE",PHILADELPHIA,PA,19143,4417,Philadelphia,39.942117,-75.213146,"1238 S 45TH ST",PHILADELPHIA,PA,19104,4410,"Philadelphia County",10,0,0,1935,1600,1100,1100,39.09,43000,2020-01-22,20200122,R,73749,2019,0,37095,2020,,1935
19143Ay4EeMt,1914306zV3Is,357217088,"GNE REAL ESTATE LLC","5231 BEAUMONT AVE",PHILADELPHIA,PA,19143,4208,Philadelphia,39.944022,-75.224541,"3410 HARTEL AVE",PHILADELPHIA,PA,19136,3028,"Philadelphia County",3,3,1,1925,912,1024,1024,58.59,60000,2020-02-03,20200203,R,71940,2019,0,71390,2020,,1925
19143Ay4EeKt,1914306z4n-s,426875316,"COMMUNITY IMPROVEMENT FUND LLC","1053 S 54TH ST",PHILADELPHIA,PA,19143,4151,Philadelphia,39.944364,-75.228086,"71 MORNING GLORY WAY","HUNTINGDON VALLEY",PA,19006,5451,"Philadelphia County",72,3,1,1925,1172,1380,1380,30.79,42500,2020-01-29,20200129,R,151887,2019,0,31216,2020,,1925
19143Ay4EFot,1914306y5I4s,405822482,"MILTON THOMAS JR ","6206 HAZEL AVE",PHILADELPHIA,PA,19143,2226,Philadelphia,39.953879,-75.246834,"1240 CANVASBACK DR","NEW CASTLE",DE,19720,8938,"Philadelphia County",2,3,1,1925,936,1088,1088,100.18,109000,2020-01-24,20200124,R,108600,2019,0,57392,2020,,1925
19143AxtWVut,1914306yTmTs,418473775,"NIZAM UDDIN ","5023 WOODLAND AVE",PHILADELPHIA,PA,19143,5130,Philadelphia,39.93974,-75.21467,"20 WINDSOR AVE","UPPER DARBY",PA,19082,2728,"Philadelphia County",6,0,0,1940,1664,2880,2880,20.83,60000,2020-01-28,20200128,R,548934,2019,0,74329,2020,,1940
19143AxtWVtt,1914306yTWRs,585058331,"APG 2 LLC","1366 S PAXON ST",PHILADELPHIA,PA,19143,5016,Philadelphia,39.939813,-75.217214,"1500 LOCUST ST APT 2905",PHILADELPHIA,PA,19102,4322,"Philadelphia County",2,0,0,1940,812,1050,1050,63.80,67000,2020-01-27,20200127,R,48870,2019,0,54312,2020,,1940
19143AxtWVst,1914306yTT7s,585058331,"APG 2 LLC","1369 S PAXON ST",PHILADELPHIA,PA,19143,5015,Philadelphia,39.939965,-75.216923,"1500 LOCUST ST APT 2905",PHILADELPHIA,PA,19102,4322,"Philadelphia County",2,3,1,1940,900,1200,1200,45.83,55000,2019-12-31,20191231,R,77258,2019,0,20717,2020,,1940
19143AxtJbJt,1914306z30Ls,584224988,"MCHAYA 2 LLC","1723 S RUBY ST",PHILADELPHIA,PA,19143,5723,Philadelphia,39.936607,-75.217353,"PO BOX 926",JACKSON,NJ,08527,0926,"Philadelphia County",4,0,0,1925,960,1134,1134,44.09,50000,2020-01-14,20200114,R,74863,2019,0,27856,2020,,1925
19143AxtJb5t,1914306zX-os,426875316,"COMMUNITY IMPROVEMENT FUND LLC","5714 LARCHWOOD AVE",PHILADELPHIA,PA,19143,1912,Philadelphia,39.953129,-75.237147,"71 MORNING GLORY WAY","HUNTINGDON VALLEY",PA,19006,5451,"Philadelphia County",72,0,0,1920,1256,1280,1280,35.15,45000,2020-01-14,20200114,R,56593,2019,0,59631,2020,,1920
19143Axhueft,1914306y5K4s,446415475,"ELEVENTH STREET LLC","5831 RODMAN ST",PHILADELPHIA,PA,19143,1943,Philadelphia,39.952759,-75.239597,"1820 AVENUE M # 2261",BROOKLYN,NY,11230,5347,"Philadelphia County",9,3,1,1925,953,990,990,78.97,78188,2020-01-13,20200113,R,106840,2019,0,28696,2020,,1925
19143AxhYwIt,1914306zBgOs,584426869,"MCHAYA 2 LLC","1336 S WILTON ST",PHILADELPHIA,PA,19143,4324,Philadelphia,39.940493,-75.219967,"3 MALKA WAY",LAKEWOOD,NJ,08701,1173,"Philadelphia County",2,3,1,1925,875,1110,1110,45.04,50000,2020-01-17,20200117,R,73150,2019,0,26456,2020,,1925
19143AxV1ojt,1914306yrZLs,552255553,"BLACKWELL PRIDE BUILDERS LLC","2058 S 59TH ST",PHILADELPHIA,PA,19143,5901,Philadelphia,39.932559,-75.227605,"2014 S 59TH ST",PHILADELPHIA,PA,19143,5901,"Philadelphia County",3,3,1,1925,1075,1200,1200,25.00,30000,2020-01-16,20200116,R,84760,2019,0,43674,2020,,1925
19143Awpb34t,1914306yrbQs,357652825,"TRUVISION LLC","2011 S SALFORD ST",PHILADELPHIA,PA,19143,5904,Philadelphia,39.932845,-75.229172,"1 CARILLON CT",WILMINGTON,DE,19803,2900,"Philadelphia County",5,3,1,1920,1230,1282,1282,20.28,26000,2020-01-07,20200107,R,114447,2019,0,43534,2020,,1920
19143Awl8MCt,1914306zD6ps,438508156,"REVIVE INVEST 2018 LLC","1815 S CONESTOGA ST",PHILADELPHIA,PA,19143,5720,Philadelphia,39.935535,-75.219287,"1558 RHOADES DR","HUNTINGDON VALLEY",PA,19006,2629,"Philadelphia County",10,3,1,1925,900,1092,1092,29.30,32000,2020-01-06,20200106,R,68193,2019,0,9799,2020,,1925
19143Awl8MAt,1914306zCXCs,357652825,"TRUVISION LLC","1336 S 56TH ST",PHILADELPHIA,PA,19143,4037,Philadelphia,39.94121,-75.230123,"1 CARILLON CT",WILMINGTON,DE,19803,2900,"Philadelphia County",5,2,1,1925,1148,1188,1188,29.46,35000,2019-12-20,20191220,R,110055,2019,0,84688,2020,,1925
19143AwjS7Vt,1914306zC9Os,422675768,"1636 SOUTH NEWKIRK LLC","1628 S WILTON ST",PHILADELPHIA,PA,19143,5005,Philadelphia,39.937303,-75.216172,"6 SAW MILL LN","COLD SPRING HARBOR",NY,11724,2308,"Philadelphia County",2,3,1,1925,943,1020,1020,107.84,110000,2019-12-23,20191223,R,108341,2019,0,6579,2020,,1925
19143AwaPvlt,1914306zsEhs,579060531,"AG HOUSING III LLC","5404 DELANCEY ST",PHILADELPHIA,PA,19143,1409,Philadelphia,39.954405,-75.230182,"1315 N 16TH ST # A",PHILADELPHIA,PA,19121,5051,"Philadelphia County",2,3,1,1910,975,900,900,55.55,50000,2019-12-17,20191217,R,94687,2019,0,65371,2020,,1910
19143AwXmzht,1914306yriys,590794785,"REZIDE LLC","2301 S ITHAN ST",PHILADELPHIA,PA,19143,6109,Philadelphia,39.931824,-75.219438,"122 CHESTNUT ST Apt 402",PHILADELPHIA,PA,19106,3052,"Philadelphia County",2,2,1,1950,2802,648,648,54.01,35000,2019-12-18,20191218,R,47768,2019,0,66490,2018,,1950
19143AwJPrYt,1914306z6Jis,426801206,"OKSANA IVANOVA ","5442 TRINITY ST",PHILADELPHIA,PA,19143,4910,Philadelphia,39.939337,-75.224404,"4946 STATE RD","DREXEL HILL",PA,19026,4639,"Philadelphia County",12,3,1,1925,1362,1359,1359,40.83,55500,2019-11-19,20191119,R,51530,2019,0,0,2020,,1925
19143AwHnyvt,1914306zYdds,562053015,"SWK PROPERTIES LLC","864 S ALDEN ST",PHILADELPHIA,PA,19143,2714,Philadelphia,39.947369,-75.238678,"702 BELMONT TER","BALA CYNWYD",PA,19004,2119,"Philadelphia County",3,3,1,1925,900,1050,1050,23.80,25000,2019-11-25,20191125,R,49230,2019,0,0,2020,,1925
19143AwF0Ldt,1914306zCjKs,446415475,"ELEVENTH STREET LLC","5630 MALCOLM ST",PHILADELPHIA,PA,19143,4606,Philadelphia,39.942414,-75.232354,"1820 AVENUE M # 2261",BROOKLYN,NY,11230,5347,"Philadelphia County",9,3,1,1925,953,1140,1140,57.89,66000,2019-12-06,20191206,R,70654,2019,0,86508,2020,,1925
19143AwENVrt,1914306xs5ns,591210017,"ACG ACQUISITIONS LLC","5817 ALTER ST",PHILADELPHIA,PA,19143,3007,Philadelphia,39.947093,-75.24045,"175 SW 7TH ST Ste 2110",MIAMI,FL,33130,2962,"Philadelphia County",2,3,1,1920,992,960,960,85.41,82000,2019-12-06,20191206,R,80833,2019,0,87068,2020,,1920
19143Aw4aR2t,1914306zV3Ws,398849523,"BALLAS PROPERTIES LLC","5241 BEAUMONT AVE",PHILADELPHIA,PA,19143,4208,Philadelphia,39.943873,-75.224753,"614 S 4TH ST # 535",PHILADELPHIA,PA,19147,1664,"Philadelphia County",4,3,1,1925,912,1024,1024,34.17,35000,2019-11-20,20191120,R,74440,2019,0,24217,2020,,1925
19143Aw4Zztt,1914306zsP2s,580287007,"BETEL PROPERTIES LLC","5406 ADDISON ST",PHILADELPHIA,PA,19143,1405,Philadelphia,39.952924,-75.230688,"112 MAPLE AVE","BALA CYNWYD",PA,19004,3017,"Philadelphia County",4,3,1,1925,945,1200,1200,211.66,70000,2019-11-15,20191115,R,245800,2019,0,0,2020,,1925
19143Aw4ZzCt,1914306zYFNs,580124086,"PENNSYLVANIA BUSINESS LLC","5549 WEBSTER ST",PHILADELPHIA,PA,19143,2520,Philadelphia,39.949345,-75.234702,"16795 SW 36TH ST",MIRAMAR,FL,33027,4504,"Philadelphia County",2,3,1,1920,1650,1320,1320,104.54,138000,2019-11-18,20191118,R,45408,2019,0,115763,2020,,1920
19143Aw4Zz8t,1914306zXsxs,443565044,"EFEDUA OKOLO ","5119 BALTIMORE AVE",PHILADELPHIA,PA,19143,2613,Philadelphia,39.948003,-75.226173,"1879 SANFORD ST",PHILADELPHIA,PA,19116,3845,"Philadelphia County",2,0,0,1925,1845,1650,1650,99.85,164758,2019-11-12,20191112,R,157389,2019,0,185194,2020,,1925
19143Aw4Z-2t,1914306zJFDs,411743274,"ANDREW KIM ","450 S 55TH ST",PHILADELPHIA,PA,19143,1431,Philadelphia,39.952875,-75.232704,"332 KINGSLEY ST",PHILADELPHIA,PA,19128,5101,"Philadelphia County",4,0,0,1925,1271,1948,1948,36.44,71000,2019-11-20,20191120,R,200289,2019,0,139000,2018,,1925
19143Aw4S5Yt,1914306xuxas,580300214,"SEPA HOMES CO","5822 NORFOLK ST",PHILADELPHIA,PA,19143,2403,Philadelphia,39.949406,-75.240058,"4 BLACK FRIAR RD","BRYN MAWR",PA,19010,1004,"Philadelphia County",2,3,1,1920,930,1032,1032,62.98,65000,2019-11-10,20191110,R,92438,2019,0,90847,2020,,1920
19143Aw4S5Vt,1914306xryes,571873437,"BSDWAY 3 LLC","6025 HAZEL AVE",PHILADELPHIA,PA,19143,1135,Philadelphia,39.953573,-75.243576,"PO BOX 1202",MONSEY,NY,10952,8301,"Philadelphia County",5,3,1,1925,1533,1012,1012,34.58,35000,2019-11-26,20191126,R,98581,2019,0,53192,2020,,1925
19143Aw4IUAt,1914306zBa4s,563251355,"DMG ELITE PROPERTIES LLC","1348 S 52ND ST",PHILADELPHIA,PA,19143,4320,Philadelphia,39.94058,-75.219299,"614 DARBY RD",HAVERTOWN,PA,19083,4634,"Philadelphia County",2,3,1,1925,1040,1350,1350,42.96,58000,2019-11-11,20191111,R,106482,2019,0,87208,2020,,1925
19143Aw4B5Ht,1914306zYWKs,426875316,"COMMUNITY IMPROVEMENT FUND LLC","733 S 57TH ST",PHILADELPHIA,PA,19143,2830,Philadelphia,39.949253,-75.237109,"71 MORNING GLORY WAY","HUNTINGDON VALLEY",PA,19006,5451,"Philadelphia County",72,0,0,1920,1073,1230,1230,54.06,66500,2019-11-08,20191108,R,119675,2019,0,98545,2018,,1920
19143Aw47okt,1914306xs6vs,579058317,"7 SONS PROPERTIES LLC","5846 ALTER ST",PHILADELPHIA,PA,19143,3008,Philadelphia,39.946912,-75.241294,"PO BOX 281","BRYN MAWR",PA,19010,0281,"Philadelphia County",2,3,1,1920,1016,1024,1024,58.59,60000,2019-11-19,20191119,R,67440,2019,0,26176,2020,,1920
19143Avs1ddt,1914306z3whs,416206545,"43 NORTH KEYSTONE LLC","2065 S 57TH ST",PHILADELPHIA,PA,19143,5615,Philadelphia,39.934676,-75.224398,"319 S CAROL BLVD","UPPER DARBY",PA,19082,2905,"Philadelphia County",3,3,1,1925,1280,1440,1440,18.40,26500,2019-11-06,20191106,R,81727,2019,0,86228,2020,,1925
19143Avs1dat,1914306zWTls,365359952,"TOMMY LY ","5457 WILLOWS AVE",PHILADELPHIA,PA,19143,4129,Philadelphia,39.943439,-75.229602,"289 BURNS ST","FOREST HILLS",NY,11375,6129,"Philadelphia County",2,3,1,1925,1223,1200,1200,64.91,77900,2019-10-29,20191029,R,73374,2019,0,27996,2020,,1925
19143Avq6F9t,1914306z5TFs,543449882,"KADIATOU JALLOH ","5627 ELLIOTT ST",PHILADELPHIA,PA,19143,4619,Philadelphia,39.94385,-75.233938,"5038 SANSOM ST",PHILADELPHIA,PA,19139,3533,"Philadelphia County",2,3,1,1925,930,1122,1122,23.17,26000,2019-10-25,20191025,R,87909,2019,0,0,2020,,1925
19143Avq6F8t,1914306z2G8s,426617926,"PPADS1 LLC","5327 HADFIELD ST",PHILADELPHIA,PA,19143,4115,Philadelphia,39.945132,-75.228095,"82 VIRGINIA AVE",PLAINVIEW,NY,11803,3626,"Philadelphia County",2,3,1,1925,1016,1120,1120,61.60,69000,2019-11-07,20191107,R,82590,2019,0,25336,2020,,1925
19143Avq1Aat,1914306zY3js,431883387,"DBB INVESTMENTS LLC","5633 RODMAN ST",PHILADELPHIA,PA,19143,1939,Philadelphia,39.952277,-75.23573,"2412 MEREDITH ST",PHILADELPHIA,PA,19130,2522,"Philadelphia County",5,3,1,1925,953,1020,1020,72.45,52250,2019-11-05,20191105,R,51510,2019,0,94906,2020,,1925
