Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add,
"2 Whitney Ave",,"Danbury","CT","06810","Fairfield","DANB M:K12 L:257",Yes,"Hasson","Agoora","Fathia","Agoora","Hasson & Fathia Agoora","2 Whitney Ave",,"Danbury","CT","06810",,,"Single Family Residential",3.0000000000,2.0000000000,885.0000000000,2614.0000000000,1923,103800,04/21/1977,21300.0000000000,0E-10,0E-10,206756.0000000000,0.000,206756.0000000000,,,,,1,04/05/2021,"Manual",
"93 Sequoia Rd",,"Bridgeport","CT","06606","Fairfield","BRID M:89 B:2600-B L:8-A",Yes,"John","Wilson",,,"John Wilson","93 Sequoia Rd",,"Bridgeport","CT","06606",,,"Single Family Residential",4.0000000000,2.0000000000,1353.0000000000,10351.0000000000,1962,124520,,,0E-10,0E-10,257765.0000000000,0.000,257765.0000000000,,,,,1,04/05/2021,"Manual",
"661 Chopsey Hill Rd",,"Bridgeport","CT","06606","Fairfield","BRID M:66 B:2432 L:53",Yes,"Gwendolyn","Johnson",,,"Gwendolyn Johnson","661 Chopsey Hill Rd",,"Bridgeport","CT","06606",,,"Single Family Residential",4.0000000000,2.5000000000,2094.0000000000,13298.0000000000,1955,133510,,,0E-10,0E-10,284733.0000000000,0.000,284733.0000000000,,,,,1,04/05/2021,"Manual",
"417 Walnut Tree Hill Rd",,"Shelton","CT","06484","Fairfield","SHEL M:122 L:48",Yes,"Antonio","Lourenco","Maria","Lourenco","Antonio & Maria Lourenco","417 Walnut Tree Hill Rd",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,2.0000000000,1288.0000000000,40511.0000000000,1991,214620,,,0E-10,0E-10,376630.0000000000,0.000,376630.0000000000,,,,,1,04/05/2021,"Manual",
"154 Elm St",,"Monroe","CT","06468","Fairfield","MONR M:022 B:059 L:00",Yes,"David","Linley","Louise","Linley","David & Louise Linley","154 Elm St",,"Monroe","CT","06468",,,"Single Family Residential",3.0000000000,1.5000000000,1182.0000000000,51401.0000000000,1953,171000,,,0E-10,0E-10,302347.0000000000,0.000,302347.0000000000,,,,,1,04/05/2021,"Manual",
"360 East Ave",,"Bridgeport","CT","06610","Fairfield","BRID M:50 B:1835 L:7",Yes,"Myrtha","Ruiz",,,"Myrtha Ruiz","360 East Ave",,"Bridgeport","CT","06610",,,"Single Family Residential",3.0000000000,1.0000000000,1267.0000000000,2500.0000000000,1917,61620,,,0E-10,0E-10,145627.0000000000,0.000,145627.0000000000,,,,,1,04/05/2021,"Manual",
"98 Pinewood Trl",,"Trumbull","CT","06611","Fairfield","TRUM M:I-07 L:00066 U:000",Yes,"Frederick","Komm",,,"Frederick Komm","98 Pinewood Trl",,"Trumbull","CT","06611",,,"Single Family Residential",3.0000000000,1.0000000000,1237.0000000000,37897.0000000000,1945,144830,,,0E-10,0E-10,301348.0000000000,0.000,301348.0000000000,,,,,1,04/05/2021,"Manual",
"185 Huntington Tpke",,"Bridgeport","CT","06610","Fairfield","BRID M:76 B:2800 L:9",Yes,"Thomas","Nuterangelo",,,"Thomas Nuterangelo","185 Huntington Tpke",,"Bridgeport","CT","06610",,,"Single Family Residential",3.0000000000,2.0000000000,3154.0000000000,23988.0000000000,1940,218210,,,0E-10,0E-10,408573.0000000000,0.000,408573.0000000000,,,,,1,04/05/2021,"Manual",
"14 Elizabeth Ter",,"Stratford","CT","06614","Fairfield","STRA M:50-13 B:18 L:3",Yes,"Nicholas","Pekar","Laureen","Pekar","Nicholas & Laureen Pekar","14 Elizabeth Ter",,"Stratford","CT","06614",,,"Single Family Residential",4.0000000000,3.5000000000,2306.0000000000,8276.0000000000,1992,223650,11/02/1983,101000.0000000000,0E-10,0E-10,420120.0000000000,0.000,420120.0000000000,,,,,1,04/05/2021,"Manual",
"11 Peaceable St",,"Redding","CT","06896","Fairfield","REDD M:46 L:38",Yes,"Elise","Glynn","James","Glynn","Elise & James Glynn","11 Peaceable St",,"Redding","CT","06896",,,"Single Family Residential",3.0000000000,2.0000000000,1702.0000000000,20038.0000000000,1991,248600,06/25/1998,363500.0000000000,0E-10,0E-10,435181.0000000000,0.000,435181.0000000000,,,,,1,04/05/2021,"Manual",
