Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
19977A_v8pIt,1997701a5CYs,613416310,"MARIANNE MESHREKY ","151 BUR OAK DR",SMYRNA,DE,19977,1871,Kent,39.269501,-75.592969,"PO BOX 723",MILFORD,DE,19963,0723,"Kent County",2,4,3,2007,8276,2928,2928,23.87,69900,2020-12-16,20201216,R,356860,2020,69900,151655,2020,,2007
19977A_Ypo3t,1997701agRLs,423543597,"SUSAN M W CASSCELLS ","383 BLACKBIRD FOREST RD",SMYRNA,DE,19977,9223,Kent,39.354949,-75.672793,"100 BUCK RD",WILMINGTON,DE,19807,2112,"Kent County",3,2,1,1974,49223,1008,1000,141.86,143000,2020-11-30,20201130,R,205455,2020,44800,156682,2020,,1974
19977A_TcIyt,1997701a5h3s,439947442,"DEVON JACKSON ","136 SMYRNA LANDING RD",SMYRNA,DE,19977,3430,Kent,39.306413,-75.593509,"560 PEOPLES PLZ # 161",NEWARK,DE,19702,4798,"Kent County",2,4,1,1900,15246,1840,1840,9.89,18200,2020-09-24,20200924,R,127405,2020,18200,40088,2020,1920,1900
19977A-moyqt,1997701a5SHs,394171651,"OSMAN SAMMANDER ","218 N MAIN ST",SMYRNA,DE,19977,1429,Kent,39.303247,-75.609271,"151 LAKE DR",SMYRNA,DE,19977,1318,"Kent County",1,1,0,1890,8712,1508,1508,33.15,50000,2020-09-30,20200930,R,54714,2020,14400,31242,2020,,1890
19977A-Z0Pvt,1997701a5Rls,415546717,"BRIAN E HINKLE ","26 E GLENWOOD AVE",SMYRNA,DE,19977,1086,Kent,39.304313,-75.60974,"521 SMYRNA CLAYTON BLVD",SMYRNA,DE,19977,1208,"Kent County",1,3,1,1955,9148,1233,1233,139.19,171625,2020-09-04,20200904,R,172696,2020,28600,62050,2020,,1955
19977A-Y0h3t,1997701aBqGs,397016096,"CHRISTOPHER M FULVIO ","563 OWENS BROOKE DR",SMYRNA,DE,19977,1626,Kent,39.288871,-75.609382,"739 NOXONTOWN RD",TOWNSEND,DE,19734,9604,"Kent County",1,4,2,1991,14810,2732,2732,151.90,415000,2020-08-20,20200820,R,413159,2020,86500,187671,2020,,1991
19977A-7Naat,1997701a5sns,400672917,"JAMES A POOLE ","334 HAWKEY BRANCH RD",SMYRNA,DE,19977,3117,Kent,39.301533,-75.528476,"215 HAWKEY BRANCH RD",SMYRNA,DE,19977,3127,"Kent County",5,3,1,1900,104544,1812,1812,93.81,170000,2020-08-07,20200807,R,138601,2020,19400,26126,2020,,1900
19975B09_dlt,1997501beMms,614411591,"LAURIE HOBDAY ","37227 W FENWICK BLVD",SELBYVILLE,DE,19975,4199,Sussex,38.475489,-75.113094,"34042 BALLYCROY ST",SELBYVILLE,DE,19975,4494,"Sussex County",1,4,0,2015,7985,2652,2652,127.23,337433,2020-12-08,20201208,R,445770,2020,33550,127659,2020,,2015
19975B09_dkt,1997501beMks,614406914,"HENRY LEWIS ","37221 W FENWICK BLVD",SELBYVILLE,DE,19975,4199,Sussex,38.475385,-75.112904,"34044 BALLYCROY ST",SELBYVILLE,DE,19975,4494,"Sussex County",1,3,0,2015,7985,1840,1840,190.21,349996,2020-12-08,20201208,R,396033,2020,25800,99708,2020,,2015
19975B09_djt,1997501beMgs,614400755,"DAVID S BAKER ","37203 W FENWICK BLVD",SELBYVILLE,DE,19975,4199,Sussex,38.475121,-75.112459,"108 SAGE CT",ROYERSFORD,PA,19468,1472,"Sussex County",1,4,0,2015,11811,2921,2921,125.45,366466,2020-12-23,20201223,R,483692,2020,35150,132587,2020,,2015
19975B02rFRt,0000009au8ps,429408295,"BRIAN QUINLAN ","22051 CRESTVIEW DR",SELBYVILLE,DE,19975,4497,Sussex,38.455369,-75.081999,"12921 BUCKEYE DR",GAITHERSBURG,MD,20878,3578,"Sussex County",1,0,0,2018,8882,2454,2454,285.24,700000,2020-12-09,20201209,R,678438,2020,57250,215501,2020,,2019
19975B02rFQt,1997501bu2Zs,556129695,"CHRISTOPHER SWANN ","36235 SUNFLOWER BLVD",SELBYVILLE,DE,19975,3732,Sussex,38.45562,-75.118094,"2 SADDLEBROOK LN","LUTHERVILLE TIMONIUM",MD,21093,3637,"Sussex County",1,3,0,2006,8625,3692,3692,178.76,660000,2020-12-18,20201218,R,656842,2020,59900,225608,2020,,2006
19975B02rFMt,1997501blGPs,613867200,"DAVID N CRILL ","35462 S SEA GULL RD",SELBYVILLE,DE,19975,4119,Sussex,38.476895,-75.132952,"2694 CHARLESTOWN RD",LANCASTER,PA,17603,9701,"Sussex County",1,3,0,2006,23849,1874,1874,228.92,429000,2020-12-14,20201214,R,388170,2020,27650,111903,2020,,2006
19975A_y8USt,0000001bu1ls,613800940,"KAREN MILAN ","23 GARFIELD AVE",SELBYVILLE,DE,19975,9458,Sussex,38.460891,-75.220155,"13392 JEFFERSON AVE",SELBYVILLE,DE,19975,4439,"Sussex County",1,0,0,,5223,,0,,479000,2020-12-16,20201216,R,142748,2020,6550,26397,2020,,
19975A_v8xLt,1997501bu1vs,595020729,"LEE HERSHEY ","39171 GARFIELD AVE",SELBYVILLE,DE,19975,4434,Sussex,38.451879,-75.068891,"2404 ABBEY LN",HARRISBURG,PA,17112,6042,"Sussex County",1,0,0,1974,4500,2040,2040,470.58,960000,2020-12-15,20201215,R,921364,2020,29150,73644,2020,,1974
19975A_T-Omt,1997501btlqs,610888205,"JANE MOORE ","31944 DOGWOOD WAY",SELBYVILLE,DE,19975,3794,Sussex,38.453435,-75.11517,"DOGWOOD WAY",SELBYVILLE,DE,19975,,"Sussex County",1,4,0,2011,5292,3300,3300,127.27,420000,2020-11-02,20201102,R,643778,2020,44300,166631,2020,,2011
19975A_KCjdt,0000009au8qs,375440396,"DOUGLAS BRADFORD ","22053 CRESTVIEW DR",SELBYVILLE,DE,19975,4497,Sussex,38.455369,-75.081999,"569 HIGHBANK RD","SEVERNA PARK",MD,21146,2307,"Sussex County",1,0,0,2018,8882,2454,2454,283.21,695000,2020-10-29,20201029,R,692005,2020,57250,215517,2020,,2019
19975A_KCjct,1997509CGYRs,421816303,"FRANK POLJEVKA ","30214 CANDLEBERRY DR",SELBYVILLE,DE,19975,4259,Sussex,38.458909,-75.125132,"31 WESTMINSTER DR",LUMBERTON,NJ,08048,5041,"Sussex County",1,4,0,2016,7562,3360,3360,198.80,668000,2020-09-17,20200917,R,673775,2020,56100,227836,2020,,2016
19975A_KCjbt,1997501btn7s,399065079,"RUSSELL SHANER ","36523 WILD ROSE CIR",SELBYVILLE,DE,19975,3738,Sussex,38.452988,-75.117949,"241 WILLOW VALLEY DR",LANCASTER,PA,17602,4788,"Sussex County",2,4,0,2012,7775,2547,2547,203.37,518000,2020-10-19,20201019,R,508174,2020,46250,174204,2020,,2012
19975A_KCjWt,1997501btSEs,610463793,"WILLIAM T BICKNELL ","38251 MURPHY CIR E",SELBYVILLE,DE,19975,3422,Sussex,38.465042,-75.187139,"2058 STATE ROUTE 300 # 2",WALLKILL,NY,12589,2985,"Sussex County",1,0,0,,89298,,0,,89000,2020-10-21,20201021,R,138550,2020,7800,31099,2020,2019,
19975A_KCjVt,1997501bj5ys,441972073,"LEO J WALKER ","35 W CHURCH ST",SELBYVILLE,DE,19975,2003,Sussex,38.458995,-75.224706,"13537 MADISON AVE","OCEAN CITY",MD,21842,6006,"Sussex County",3,0,0,1874,7501,1126,1126,88.80,100000,2020-10-22,20201022,R,99790,2020,4000,10137,2020,2018,1874
19975A_KCjUt,1997501bjDKs,610470568,"CAROL NAVRATIL ","40 S WILLIAMS ST",SELBYVILLE,DE,19975,7511,Sussex,38.457288,-75.217088,"805 VILLA DR","NORTH MYRTLE BEACH",SC,29582,2541,"Sussex County",1,0,0,1964,28858,1956,1956,116.05,227000,2020-10-13,20201013,R,255318,2020,15300,59950,2020,,1964
19975A_KCjSt,1997501btNxs,371497861,"ROBERT L GUNKEL ","36975 LAWS POINT RD",SELBYVILLE,DE,19975,3215,Sussex,38.479196,-75.093139,"113 KENWOOD RD",PASADENA,MD,21122,2817,"Sussex County",1,0,0,,5502,,0,,195000,2020-10-30,20201030,R,147382,2020,5550,21076,2020,,
19975A_Ew-ot,1997501bjFos,356858018,"GUY A SPARR ","37786 SALTY WAY E",SELBYVILLE,DE,19975,3920,Sussex,38.469,-75.10173,"23 CORNS DR","BEL AIR",MD,21015,1706,"Sussex County",3,0,0,1981,10123,1344,1344,305.05,410000,2020-10-20,20201020,R,380812,2020,19250,76737,2020,,1981
19975A_Ew-mt,1997501blSns,599811986,"PAMELA M ANTHONY ","11154 SIGNATURE BLVD",SELBYVILLE,DE,19975,3712,Sussex,38.465922,-75.115946,"26348 CROSSWINDS LNDG",SELBYVILLE,DE,19975,4476,"Sussex County",2,3,0,2006,5546,2984,2984,159.21,475100,2020-10-15,20201015,R,578669,2020,48900,184121,2020,,2006
19975A_6xMOt,1997501bt_hs,561099216,"ADAM PATTISALL ","38833 WILSON AVE",SELBYVILLE,DE,19975,4416,Sussex,38.453594,-75.07065,"300 COMMERCE ST APT 303","HAVRE DE GRACE",MD,21078,3666,"Sussex County",2,4,0,2010,4800,2385,2385,553.45,1320000,2020-09-15,20200915,R,1048749,2020,54200,204028,2020,,2010
19975A_6xMMt,1997501btrNs,377748000,"GREGORY W BROWN ","28968 CORDGRASS CIR",SELBYVILLE,DE,19975,4193,Sussex,38.459895,-75.108467,"10732 CONNOR DR",WILLIAMSPORT,MD,21795,3165,"Sussex County",1,3,0,2014,4304,2800,2800,208.92,585000,2020-09-15,20200915,R,613060,2020,51100,194972,2020,,2014
19975A_6xMJt,1997501blGzs,609642604,"LEROY A WARREN ","37503 OLIVER DR",SELBYVILLE,DE,19975,2881,Sussex,38.47474,-75.088361,"36790 JAHNIGEN DR",FRANKFORD,DE,19945,4578,"Sussex County",1,3,0,2005,6573,1980,1980,313.13,620000,2020-09-24,20200924,R,387507,2020,30150,113654,2020,,2005
19975A_6xMGt,1997501beCFs,560831230,"RUPA GUPTA ","37119 W FENWICK BLVD",SELBYVILLE,DE,19975,3871,Sussex,38.475736,-75.106364,"707 BRANDON GREEN DR","SILVER SPRING",MD,20904,3564,"Sussex County",2,3,0,2004,5092,2667,2667,131.23,350000,2020-10-14,20201014,R,418909,2020,35150,132374,2020,,2004
19975A-wTbct,1997501blQ1s,608746816,"PATRICIA POPOLO-SNAPP ","36778 BLUEWATER RUN W",SELBYVILLE,DE,19975,4334,Sussex,38.46941,-75.109345,"7185 ROCKFISH RIVER RD",SCHUYLER,VA,22969,2243,"Sussex County",1,3,0,2001,7501,1404,1404,37.39,52508,2020-09-17,20200917,R,349417,2020,20400,54995,2020,,2001
19975A-wTbat,1997501btq1s,447155806,"CHARLES BERNER ","36438 AZALEA AVE",SELBYVILLE,DE,19975,4243,Sussex,38.460894,-75.120382,"556 NOTTINGHAM DR",YARDLEY,PA,19067,3326,"Sussex County",1,2,0,2014,7076,3621,3621,193.31,700000,2020-10-01,20201001,R,699605,2020,55750,210242,2020,2019,2014
19975A-wTbYt,1997501bu4_s,434891323,"THOMAS J MCPARLAND ","38990 ASTER WAY",SELBYVILLE,DE,19975,3754,Sussex,38.452566,-75.114757,"732 PEACH TREE DR","WEST CHESTER",PA,19380,6487,"Sussex County",1,4,0,2010,10452,3122,3122,206.59,645000,2020-09-22,20200922,R,671040,2020,54450,205188,2020,,2010
19975A-wTbRt,1997501bjFBs,415068755,"JEFFREY M RODRIGUEZ ","9 LIGHTHOUSE RD",SELBYVILLE,DE,19975,7500,Sussex,38.456817,-75.218127,"10453 NEW QUAY RD","OCEAN CITY",MD,21842,9772,"Sussex County",1,0,0,1952,8638,1144,1144,87.32,99900,2020-09-25,20200925,R,174921,2020,9850,37050,2020,,1952
19975A-s3_Kt,1997501bu5Hs,608453360,"JACKSON YORK-DOTT ","38979 ASTER WAY",SELBYVILLE,DE,19975,3754,Sussex,38.453114,-75.114044,"903 E SEMINARY AVE",TOWSON,MD,21286,1538,"Sussex County",1,2,0,2010,9840,3930,3930,159.03,625000,2020-09-24,20200924,R,711297,2020,61050,232357,2020,,2010
19975A-n3sZt,1997501blHPs,376926065,"LISA L COLLINS ","37960 BAYVIEW CIR E",SELBYVILLE,DE,19975,2871,Sussex,38.474296,-75.087308,"1619 BRIMFIELD CIR",SYKESVILLE,MD,21784,5940,"Sussex County",2,3,0,2006,6573,2150,2150,172.04,369900,2020-09-18,20200918,R,442527,2020,32500,84894,2020,,2006
19975A-WWQBt,1997501blR8s,398130119,"RALPH LOCKARD ","36694 BLUEWATER RUN W",SELBYVILLE,DE,19975,4333,Sussex,38.470724,-75.111913,"226 CARLISLE RD","BETHANY BEACH",DE,19930,9750,"Sussex County",1,3,0,2002,7598,1556,1556,173.52,270000,2020-08-08,20200808,R,363827,2020,21750,81811,2020,,2002
19975A-WWQ6t,1997509CGYTs,436775041,"CHARREE HUNGATE-NASH ","30226 CANDLEBERRY DR",SELBYVILLE,DE,19975,4259,Sussex,38.458618,-75.125369,"11811 BARE SKY LN",COLUMBIA,MD,21044,4413,"Sussex County",1,4,0,2016,7562,3450,3450,206.37,712000,2020-08-06,20200806,R,696764,2020,57100,214776,2020,,2016
19975A-WWQ5t,1997509CHMfs,386453474,"MICHAEL G WEBER ","30497 N MAGNOLIA XING",SELBYVILLE,DE,19975,4248,Sussex,38.456505,-75.105447,"3829 BAY DR","MIDDLE RIVER",MD,21220,4407,"Sussex County",1,4,0,2017,6300,3036,3036,228.91,695000,2020-08-11,20200811,R,627111,2020,44900,168887,2020,,2017
19975A-QbG4t,1997501bty-s,606169001,"MARK JORDAN ","38851 GRANT AVE",SELBYVILLE,DE,19975,4404,Sussex,38.452782,-75.073693,"1 WILLOW ACRES LN",MORRISTOWN,NJ,07960,8001,"Sussex County",1,0,0,1971,4500,1272,1272,298.74,380000,2020-08-10,20200810,R,469211,2020,15750,59442,2020,,1971
19975A-N_Aft,1997501bs-Ts,423424945,"WENDELL A BUNTING ","36962 HUDSON RD",SELBYVILLE,DE,19975,3363,Sussex,38.473715,-75.182519,"36952 HUDSON RD",SELBYVILLE,DE,19975,3363,"Sussex County",1,0,0,1874,977051,2691,2691,0.29,804,2020-08-04,20200804,R,227980,2020,17100,87053,2020,,1874
19973B09_dUt,1997301brWCs,407658214,"JAMES THOMPSON ","805 NYLON BLVD",SEAFORD,DE,19973,1227,Sussex,38.649361,-75.628135,"3309 BENT CREEK DR",DENTON,TX,76210,8663,"Sussex County",2,0,0,,13817,,0,,230000,2020-12-30,20201230,R,227967,2020,21350,113215,2020,,
19973B02rF4t,1997301bqZSs,377311550,"MACEDONIO ROBLES-GUZMAN ","409 N PINE ST",SEAFORD,DE,19973,2520,Sussex,38.645292,-75.615051,"731 NYLON BLVD",SEAFORD,DE,19973,1225,"Sussex County",1,0,0,,8298,,0,,60000,2020-12-23,20201223,R,99013,2020,5250,27839,2020,,
19973A_pz0ft,1997301br_1s,612583682,"STEVEN A MANSFIELD ","1201 ALLEN ST",SEAFORD,DE,19973,2051,Sussex,38.638211,-75.631822,"ALLEN ST",SEAFORD,DE,19973,,"Sussex County",1,0,0,1974,10019,1008,1008,183.53,185000,2020-12-07,20201207,R,179583,2020,10100,30351,2020,,1974
19973A_n1Q6t,1997301brygs,612121340,"JAMES W EASTMAN ","407 OAK RD",SEAFORD,DE,19973,2031,Sussex,38.640024,-75.634833,"38082 MOCKINGBIRD LN UNIT 46",SELBYVILLE,DE,19975,4624,"Sussex County",1,0,0,1938,10890,1170,1170,162.30,189900,2020-11-20,20201120,R,182282,2020,10900,57800,2020,,1938
19973A_YyUJt,1997301bTKws,611206308,"IVAN RALPH ","305 CLEARBROOKE BLVD",SEAFORD,DE,19973,4808,Sussex,38.691709,-75.594473,"CLEARBROOKE BLVD",SEAFORD,DE,19973,,"Sussex County",1,3,0,2002,25440,1434,1434,178.10,255400,2020-11-06,20201106,R,249319,2020,15850,84049,2020,,2002
19973A_Ypdbt,1997301bi3ts,611663994,"DANIEL LEE-WILLIAMSON ","6833 ROBIN DR",SEAFORD,DE,19973,6843,Sussex,38.661892,-75.634047,"ROBIN DR",SEAFORD,DE,19973,,"Sussex County",1,0,0,1968,22131,1325,1325,143.39,190000,2020-11-13,20201113,R,191809,2020,16000,89703,2020,,1968
19973A_KI65t,1997301bEU4s,404854141,"JOHN CALVERT ","7790 JARED PL",SEAFORD,DE,19973,4392,Sussex,38.621189,-75.616485,"8216 FENWICK DR","NORTH RICHLAND HILLS",TX,76182,8648,"Sussex County",1,0,0,,20251,,0,,169000,2020-08-24,20200824,R,270559,2020,19450,103139,2020,,
19973A_KI63t,1997301bI1rs,610337425,"VICTOR ENCINAS-PEREZ ","10068 CONCORD RD",SEAFORD,DE,19973,8647,Sussex,38.640684,-75.576233,"18146 SHARONS RD",ELLENDALE,DE,19941,3309,"Sussex County",1,0,0,,7501,,0,,69900,2020-10-13,20201013,R,158851,2020,9300,49307,2020,,
19973A_2PfSt,1997301bm1_s,407147838,"FAZAL R KAYANI ","22628 ESKRIDGE RD",SEAFORD,DE,19973,8136,Sussex,38.673212,-75.571034,"24448 PINE NEEDLE CT",SEAFORD,DE,19973,7956,"Sussex County",1,3,0,2005,27330,2650,2650,5.66,15000,2020-10-06,20201006,R,79809,2020,3800,20151,2020,2003,2005
19973A-wkN0t,1997301bESLs,608295741,"LLOYD K RICHARDS ","25173 COUNTY RD",SEAFORD,DE,19973,8632,Sussex,38.642027,-75.580785,"5803 GRIFFITH LAKE DR",MILFORD,DE,19963,3518,"Sussex County",1,0,0,,17202,,0,,205000,2020-09-30,20200930,R,265169,2020,20000,106056,2020,,
19973A-bs9mt,1997301bqXms,403241609,"BRADFORD KAUFFMAN ","520 N PINE ST",SEAFORD,DE,19973,2518,Sussex,38.646024,-75.616736,"730 NYLON BLVD",SEAFORD,DE,19973,1226,"Sussex County",4,0,0,,5719,,0,,35000,2020-08-20,20200820,R,138901,2020,8350,44278,2020,2017,
19968A_yaDHt,1996801bkXIs,385904541,"MARY HOSKINS ","16876 RANDOR DR",MILTON,DE,19968,3406,Sussex,38.756027,-75.226449,"1300 TALL TIMBERS DR",CROWNSVILLE,MD,21032,1530,"Sussex County",1,3,0,2000,12600,1488,1488,195.22,290500,2020-12-18,20201218,R,295033,2020,18850,50915,2020,,2000
19968A_yaD8t,1996801bkNss,431450494,"JOHN F SPOSATO ","111 BANGOR LN",MILTON,DE,19968,2568,Sussex,38.767191,-75.32088,"PO BOX 192",MILTON,DE,19968,0192,"Sussex County",1,0,0,,25199,,0,,435000,2020-12-14,20201214,R,342535,2020,26800,125824,2020,,
19968A_y7ACt,0000001bfCxs,613462639,"SETH A FAY ","12463 REYNOLDS RD",MILTON,DE,19968,2904,Sussex,38.814766,-75.302524,"33889 OAK DR",LEWES,DE,19958,5662,"Sussex County",1,0,0,2019,36900,1248,1248,191.50,239000,2020-12-11,20201211,R,210578,2020,11750,55165,2020,,2019
19968A_vICJt,1996801bQxQs,366470277,"LAURIE BRONSTEIN ","2723 S BAY SHORE DR",MILTON,DE,19968,9478,Sussex,38.812035,-75.195576,"18415 BOONE HALL RD UNIT 3",LEWES,DE,19958,4694,"Sussex County",1,3,0,1988,12480,1568,1568,447.38,701500,2020-12-11,20201211,R,561768,2020,21650,101645,2020,,1988
19968A_v8rUt,1996801bhm5s,416392645,"SCOTT C SHIPMAN ","312 BEHRINGER AVE",MILTON,DE,19968,1226,Sussex,38.780977,-75.310718,"31358 RED MILL DR",LEWES,DE,19958,3655,"Sussex County",1,0,0,,8999,,0,,190000,2020-12-07,20201207,R,196844,2020,7300,19718,2020,,
19968A_q71Nt,1996801bNEjs,612710337,"MARTIN MOODY ","22159 ARBOR CIR",MILTON,DE,19968,3356,Sussex,38.697032,-75.245154,"ARBOR CIR",MILTON,DE,19968,,"Sussex County",1,3,0,2017,8398,2931,2931,139.88,410000,2020-12-03,20201203,R,339725,2020,33300,156340,2020,,2017
19968A_YyU8t,1996801bSJgs,611230046,"JOHN LUCADAMO ","18940 RIVERWALK DR",MILTON,DE,19968,3323,Sussex,38.732076,-75.286151,"RIVERWALK DR",MILTON,DE,19968,,"Sussex County",1,4,0,2010,7844,3081,3081,117.49,362000,2020-11-06,20201106,R,367174,2020,36700,140443,2020,,2010
19968A_T-OLt,1996801bhVes,610766850,"INGRID K BEAVER-KEPNER ","26843 BROADKILL RD",MILTON,DE,19968,2952,Sussex,38.803462,-75.275017,"JEFFERSON RD",MILTON,DE,19968,,"Sussex County",1,0,0,,36063,,0,,201500,2020-10-28,20201028,R,348941,2020,11950,56104,2020,,
19968A_Ex1Lt,1996801bjD_s,610100306,"PHILIP R DUKES ","420 S LAKE DR",MILTON,DE,19968,9647,Sussex,38.734683,-75.263095,"26505 CARPENTER RD",MILTON,DE,19968,3130,"Sussex County",1,3,0,2008,12750,1979,1979,3.03,6000,2020-10-12,20201012,R,289582,2020,22200,84227,2020,,2008
19968A_2Pf5t,1996801bcZzs,609297030,"CARLEEN G MCLAUGHLIN ","210 ATLANTIC ST",MILTON,DE,19968,1404,Sussex,38.773659,-75.309118,"238 LANTERN LN",MILTON,DE,19968,2214,"Sussex County",1,0,0,,11700,,0,,505104,2020-10-07,20201007,R,214125,2020,13350,36059,2020,,
19968A_2Pf3t,1996801bRMvs,363178035,"GRANT HECKLER ","112 MORGAN WAY",MILTON,DE,19968,1151,Sussex,38.77405,-75.318748,"12 LAWRENCE RD",NORRISTOWN,PA,19403,1936,"Sussex County",1,3,0,2006,10202,2634,2634,137.43,362000,2020-10-09,20201009,R,414609,2020,35350,125965,2020,,2006
19968A-rl4pt,1996801bRd_s,388010149,"JOHN E EVANS ","104 HERONWOOD DR",MILTON,DE,19968,3661,Sussex,38.760148,-75.221242,"12413 ENGLISH GARDEN CT",HERNDON,VA,20171,1548,"Sussex County",3,3,0,2003,65340,3513,3513,163.67,575000,2020-09-24,20200924,R,656078,2020,64700,303760,2020,,2003
19968A-nCBpt,1996801bYnms,556207529,"JAMES J MAZZA ","717 CHESTNUT ST",MILTON,DE,19968,1323,Sussex,38.767691,-75.31375,"57 CIRCLE CREEK WAY","ORMOND BEACH",FL,32174,1852,"Sussex County",1,0,0,,10799,,0,,130000,2020-09-14,20200914,R,122248,2020,6000,28170,2020,,
19968A-h-h5t,1996801bR-gs,359968380,"BRADFORD F SCHELL ","16771 GRAVEL HILL RD",MILTON,DE,19968,2515,Sussex,38.748014,-75.333624,"16805 GRAVEL HILL RD",MILTON,DE,19968,2514,"Sussex County",1,3,0,2004,642074,3870,3870,6.20,24000,2020-09-04,20200904,R,629538,2020,51800,203196,2020,,2004
19968A-h-h4t,1996801bR-gs,437671837,"KELLY P BAKER ","16771 GRAVEL HILL RD",MILTON,DE,19968,2515,Sussex,38.748014,-75.333624,"16825 GRAVEL HILL RD",MILTON,DE,19968,2514,"Sussex County",1,3,0,2004,642074,3870,3870,6.20,10000,2020-09-08,20200908,R,629538,2020,51800,203196,2020,,2004
19968A-bm0Ht,1996801bchYs,606725917,"DANIEL LEE-MILLS ","19423 HUNTER DR",MILTON,DE,19968,3201,Sussex,38.721516,-75.255939,"20725 REYNOLDS POND RD",ELLENDALE,DE,19941,2647,"Sussex County",1,3,0,2005,19998,1685,1685,169.13,285000,2020-08-21,20200821,R,276933,2020,18950,88969,2020,,2005
19968A-bl_-t,1996801bjaFs,606746564,"TERRY L REYNOLDS ","13 HUNTERS MILL RD",MILTON,DE,19968,9401,Sussex,38.732111,-75.268482,"24286 SYLVAN ACRES RD",MILTON,DE,19968,2740,"Sussex County",1,3,0,2000,35000,1568,1568,150.03,235250,2020-08-21,20200821,R,294377,2020,25200,118312,2020,,2000
19966B09QgSt,1996601bKPes,384475600,"JAY W WARD ","25162 LUMBERTON DR",MILLSBORO,DE,19966,7512,Sussex,38.584632,-75.312859,"5239 COUNTY ROAD 36",HONEOYE,NY,14471,9378,"Sussex County",1,4,0,1974,8875,3117,3117,139.55,435000,2020-12-23,20201223,R,417033,2020,40700,115490,2020,,1974
19966A_x-uQt,1996601bKfTs,416098897,"JEFFREY S BURTON ","29320 REVEL RD",MILLSBORO,DE,19966,4718,Sussex,38.585452,-75.329654,"24139 FISHERS PT",MILLSBORO,DE,19966,4723,"Sussex County",2,0,0,,219542,,0,,179000,2020-12-15,20201215,R,168598,2020,21150,80754,2020,,
19966A_x-uPt,1996601bHQis,420747673,"CARROLL BRAGG ","450 DELAWARE AVE",MILLSBORO,DE,19966,1604,Sussex,38.595554,-75.303756,"30757 PINEY NECK RD",DAGSBORO,DE,19939,3973,"Sussex County",1,0,0,,77898,,0,,110000,2020-12-10,20201210,R,116380,2020,6050,22757,2020,,
19966A_nkNpt,1996601bQdZs,407489358,"MICHELLE M BRACKIN ","32456 RIVER RD",MILLSBORO,DE,19966,2551,Sussex,38.595304,-75.178739,"500 OVERLAND AVE",WILMINGTON,DE,19804,1831,"Sussex County",1,0,0,,9500,,0,,325000,2020-11-25,20201125,R,315955,2020,12600,47394,2020,,
19966A_YyTqt,1996601biVgs,611395026,"RONALD A COOK ","32782 CAPTAINS WAY",MILLSBORO,DE,19966,4882,Sussex,38.609084,-75.17841,"CAPTAINS WAY",MILLSBORO,DE,19966,,"Sussex County",1,0,0,,20874,,0,,215000,2020-11-12,20201112,R,217534,2020,17200,65897,2020,,
19966A_YpyUt,1996609oJvvs,611337098,"KATEY M HENNINGER ","36021 AUBURN WAY",MILLSBORO,DE,19966,3857,Sussex,38.602693,-75.256921,"AUBURN WAY",MILLSBORO,DE,19966,,"Sussex County",1,0,0,,12906828,584,584,436.64,255000,2020-10-23,20201023,R,235242,2020,28000,106519,2020,,
19966A_KI6Jt,1996601bEpbs,360722184,"CHRISTINE HUDSON ","29728 SPRINGWOOD DR",MILLSBORO,DE,19966,2892,Sussex,38.580679,-75.351531,"16660 BOB WHITES TRL",MILTON,DE,19968,3690,"Sussex County",1,3,0,2004,33642,2835,2835,190.47,540000,2020-10-22,20201022,R,465796,2020,37050,101759,2020,,2004
19966A_Ex0Xt,1996601bfoys,600380519,"WILLIAM DUPONT ","32578 FRIENDSHIP DR",MILLSBORO,DE,19966,4489,Sussex,38.655469,-75.183526,"24234 BIG OAK LN",MILLSBORO,DE,19966,4440,"Sussex County",1,0,0,,43560,,0,,165000,2020-10-27,20201027,R,162730,2020,8450,31784,2020,2016,
19966A_2bMAt,1996601bfi_s,375491907,"HARRY D BURROUGHS ","29134 HARMONS HILL RD",MILLSBORO,DE,19966,6412,Sussex,38.654147,-75.232725,"1217 N PROVIDENCE RD",MEDIA,PA,19063,1204,"Sussex County",3,3,0,1997,112385,2609,2609,172.47,450000,2020-10-05,20201005,R,471210,2020,32000,110237,2020,,1997
19966A-wkNAt,1996601bEp2s,608479584,"MARSHA L VAUGHN ","29 PLEASANT VIEW CT",MILLSBORO,DE,19966,8711,Sussex,38.573229,-75.344526,"681 SELFMASTER PKWY",UNION,NJ,07083,7236,"Sussex County",1,0,0,,12400,1820,1820,170.32,310000,2020-09-15,20200915,R,296102,2020,20400,76733,2020,,
