First Name,Last Name,Address,Unit #,City,State,Zip,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vido,Damnjanovic,3940 Euclid Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Betty,Mills,3936 Drummond St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel,Mendez,4804 Baring Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Audrey,Young-Lane,3867 Guthrie St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan,Rios,4852 Indianapolis Blvd,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilsy,Breown,4006 Carey St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armando,Vera,3929 Pulaski St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Juarez Antonio Jr & Carolina Rivera,3907 Deodar St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Margaret,Mabins,2115 Franklin St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Garcia Maria Elena For Life Then To Luis Garcia,3711 Ivy St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Calven,Clark,4848 Ivy St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devida,Belin,4417 Alder St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose,Tirado,515 Broad St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Antioch Baptist Ch Of East Chicago,4405 W Guadalupe Cir,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Franco Jose Luis Franco Revoc Trust,3720 Ivy St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe,Berlanga,3814 Parrish Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph,Gray,4141 Homerlee Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,Perez,3802 Ivy St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lloyd,Cousins,3718 Alder St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus,Lozano,3821 Elm St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Milan,Djordjevic,3825 Pulaski St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
