Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
3051809Wsivs,3051809Wsivs,373795847,"STEVEN W HARRIS ","980 GAINESVILLE HWY",BUFORD,GA,30518,1612,"Gwinnett County",13135,34.153148,-83.958729,"980 GAINESVILLE HWY",BUFORD,GA,30518,1612,"Gwinnett County",1,3,2,1985,107158,1232,1232,,0,2013-02-06,20130206,448532,R,"08-158 -002-040"
3051802O4ixs,3051802O4ixs,558918049,"VAN S PURSER ","3432 MISHELL LN",BUFORD,GA,30518,1549,"Gwinnett County",13135,34.151892,-83.976967,"3432 MISHELL LN",BUFORD,GA,30518,1549,"Gwinnett County",1,3,2,1968,20909,1385,1385,151.62,210000,2019-03-28,20190328,216528,R,"08-168 -000-092"
3051802O4ivs,3051802O4ivs,384542539,"CONSTANTINO TEODORO GARCIA ","3381 LEE DR",BUFORD,GA,30518,1533,"Gwinnett County",13135,34.155905,-83.976008,"6363 SPOUT SPRINGS RD","FLOWERY BRANCH",GA,30542,5035,"Gwinnett County",2,3,2,1994,12632,1404,1404,29.77,41800,2019-07-26,20190726,61551,R,"08-168 -000-082"
3051802O4ajs,3051802O4ajs,555198917,"ISA GUVEN ","3455 SHORELAND DR",BUFORD,GA,30518,1560,"Gwinnett County",13135,34.161897,-83.982057,"3455 SHORELAND DR",BUFORD,GA,30518,1560,"Gwinnett County",1,4,3,1973,75794,3295,3295,,,,,1259445,R,"08-167 -004-025"
3051802O0sNs,3051802O0sNs,552214101,"WILLIAM E MARSH ","6512 OLD SHADBURN FERRY RD",BUFORD,GA,30518,1138,"Gwinnett County",13135,34.159574,-84.036206,"PO BOX 3427",SUWANEE,GA,30024,0083,"Gwinnett County",1,3,2,1979,23087,2446,2446,302.53,740000,2005-12-30,20051230,920055,R,"07-361 -000-003A"
3051802NyNGs,3051802NyNGs,575474443,"CHARLES WOLVEN ","6270 SHADBURN FERRY RD",BUFORD,GA,30518,1318,"Gwinnett County",13135,34.159889,-84.010767,"6270 SHADBURN FERRY RD",BUFORD,GA,30518,1318,"Gwinnett County",1,3,2,1993,13068,1674,1674,224.01,375000,2019-09-27,20190927,431087,R,"07-354 -003-012"
3051802Ny4Ss,3051802Ny4Ss,369660626,"JAMES DWIGHT BRASWELL ","3081 S WATERWORKS RD",BUFORD,GA,30518,1457,"Gwinnett County",13135,34.14512,-83.978988,"5614 HOLIDAY RD",BUFORD,GA,30518,1524,"Gwinnett County",10,3,2,1972,10454,1680,1680,23.80,40000,2018-11-19,20181119,49731,R,"07-299 -002-013"
3051802Ny3Vs,3051802Ny3Vs,438497121,"MICHAEL G PEGG ","6316 OLD WOOD HOLLOW WAY",BUFORD,GA,30518,6803,"Gwinnett County",13135,34.152432,-83.993708,"4850 GOLDEN PKWY",BUFORD,GA,30518,5842,"Gwinnett County",1,4,3,2005,24829,2960,2960,132.22,391400,2005-09-16,20050916,387989,R,07-331A-000-020
3051802Ny2Vs,3051802Ny2Vs,369914871,"JERRY B HULSEY ","5942 ISLAND VIEW DR",BUFORD,GA,30518,1330,"Gwinnett County",13135,34.155409,-84.003027,"5942 ISLAND VIEW DR",BUFORD,GA,30518,1330,"Gwinnett County",1,4,3,1979,19166,3556,3556,189.25,673000,1996-10-17,19961017,772648,R,"07-331 -001-015"
3051802Ny2Is,3051802Ny2Is,606903658,"JUSTIN REED BOCOCK ","6311 OLD WOOD HOLLOW WAY",BUFORD,GA,30518,6804,"Gwinnett County",13135,34.152664,-83.993097,"6311 OLD WOOD HOLLOW WAY",BUFORD,GA,30518,6804,"Gwinnett County",1,4,2,2004,24829,3803,3803,114.38,435000,2020-07-29,20200729,496310,R,07-331A-000-002
